"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,0,"Royal Champion","khumex","#LY2C09Q","Member",9000,4500
2,26,120,"Grand Champion","Jonas","#22C208GGU","Member",8653,4326
3,16,20,"Grand Champion","Kaj humex","#GYLQYL0LJ","Member",8567,4283
4,214,0,"Champion","BKJ","#R2JUL0U","Elder",8185,4092
5,41,0,"Master III","dine","#LRPY0PPPV","Member",7944,3972
6,26,0,"Master III","sofie 2","#2L89L0YVC","Elder",7800,3900
7,278,0,"Master III","Ab NeBaL","#C9Q288UJ","Member",7708,3854
8,48,0,"Master II","KaBaRii","#9RR82CY","Member",7393,3696
9,113,0,"Master II","Arvidd","#LYVYUUQR","Co-leader",7307,3653
10,121,280,"Master II","Hendriks","#VY8YVV0L","Leader",7202,3601
11,0,0,"Master II","jørgensen","#GG8CRCQ9J","Member",7155,1788
12,0,0,"Master II","D3mo","#RQVPQJRQ","Member",7152,1788
13,0,40,"Master II","Noahkjhjhj","#L00YG9JQ9","Member",7064,1766
14,16,0,"Master II","KongBaekgaard","#VUVVJJ","Member",7047,1761
15,26,80,"Master II","Klumpfinger_","#UQRCYJU","Member",7029,1757
16,0,0,"Master II","James Bond","#C8G8L898C","Member",7000,1750
17,116,0,"Master I","MisseKat","#8CCJR2J2L","Member",6930,1732
18,8,40,"Master I","noiseren","#GJ22R8R29","Member",6876,1719
19,64,240,"Master I","NikolajKaae","#JP0P9PPJ9","Member",6796,1699
20,0,40,"Master I","johnjohndenseje","#PQG0QLQJV","Member",6712,1678
21,52,0,"Master I","NadiaK","#LQPQYQ8UR","Member",6707,804
22,10,0,"Master I","Weinreichboy","#UPQ00JJRU","Member",6694,803
23,48,240,"Master I","Goldstream","#JGYVL9CCG","Member",6684,802
24,206,80,"Master I","klo","#U9Q2QUPVC","Member",6673,800
25,0,0,"Master I","Capt.Blackbeard","#JYCCGURV","Co-leader",6646,797
26,0,0,"Master I","SKIDT ON","#GQR0YQ9VQ","Member",6636,796
27,0,0,"Master I","oZuee","#CY2QLV9P9","Member",6614,793
28,0,0,"Master I","rehan","#PCJP9JP9C","Member",6589,790
29,72,0,"Master I","mmmmmm","#JCJVYRQUQ","Member",6538,784
30,82,200,"Master I","victorLR","#8P9PRRPUP","Member",6522,782
31,0,0,"Master I","Kass","#9PC8YU8J","Member",6505,650
32,0,0,"Challenger III","seyitkolding","#CYG2RRCL2","Member",6435,643
33,176,0,"Challenger III","bette ib","#9JYPJYG0","Co-leader",6323,632
34,10,80,"Challenger III","ANDERS AND","#CYUC2JQYG","Member",6276,627
35,18,0,"Challenger III","mia&lt;3","#JLJLVQQ2Y","Member",6263,626
36,0,110,"Challenger III","blackmenonly","#V92RG0P0L","Member",6258,625
37,10,40,"Challenger III","SebbeKaae","#P2LJGC8RY","Member",6231,623
38,0,0,"Challenger III","Tixy","#9RR9UGC","Member",6143,614
39,8,0,"Challenger III","sisdahl","#22GLYYGL","Member",6141,614
40,0,0,"Challenger III","jonas","#CUPJP89LY","Member",6110,611
41,0,0,"Challenger III","mester boos","#JC8Q99PJQ","Member",6092,182
42,0,0,"Challenger III","vampir","#2L9LGQRCV","Member",6061,181
43,0,0,"Challenger II","edud","#QGPJ0LV2V","Member",5884,176
44,80,200,"Challenger II","killerman","#PCQ9PVL","Elder",5737,172
45,0,0,"Challenger II","DaavDK","#9LURQUP0Y","Member",5587,167
46,44,40,"Challenger I","manuel","#GJPLR2ULY","Member",5475,164
47,36,80,"Challenger I","OIiver","#YCYJ2CQ9Y","Member",5366,160
48,93,160,"Challenger I","Elias","#CU8GQ0VP9","Member",5304,159
49,0,0,"Challenger I","Yagami","#V8QVJYJ8R","Member",5181,155
50,44,40,"Challenger I","Ramu","#CQLPCU0YG","Member",5089,152
