"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,44,0,"Grand Champion","kusschen","#8YRPC8LL","Thành viên",8526,4263
2,27,10,"Champion","Le MonArc","#8002C8R8C","Elder",8042,4021
3,33,0,"Master III","floyde lesombre","#8GUYQRL0","Leader",7913,3956
4,0,0,"Master III","popocaca hontas","#GYJ2P22GP","Thành viên",7764,3882
5,28,40,"Master III","Freyja","#8VCP09CQ","Co-leader",7500,3750
6,0,0,"Master III","Omseven7","#8VJ288GR9","Elder",7500,3750
7,0,0,"Master II","XIII","#9PGL2GYR","Co-leader",7329,3664
8,0,0,"Master II","Rage pas t nul","#YRGYCC9L2","Thành viên",7198,3599
9,33,0,"Master II","laura","#9RL9UP28P","Co-leader",7059,3529
10,0,0,"Master I","AmazingT","#9CPQPJYL","Co-leader",6917,3458
11,0,0,"Master I","Rodney","#2GVGLYGUU","Co-leader",6865,1716
12,38,79,"Master I","marcoche56","#RY800PVYG","Co-leader",6831,1707
13,0,0,"Master I","Solene","#9LLJGRCJ9","Co-leader",6798,1699
14,0,0,"Master I","la team Rouanet","#VRGLYU8Q","Elder",6729,1682
15,18,40,"Master I","dylonx","#G0JVR80P0","Elder",6713,1678
16,0,0,"Master I","VOL XXL","#2J9LGLV2","Elder",6711,1677
17,0,0,"Master I","chloeee","#CJUGPQQLR","Co-leader",6561,1640
18,8,60,"Master I","ando","#9QG2CJ8R","Elder",6556,1639
19,0,0,"Master I","KmelTo","#2JPJY0JGL","Thành viên",6531,1632
20,0,0,"Master I","pas toi","#J0P90PGQR","Thành viên",6502,1625
21,0,0,"Challenger III","Коракс","#2Q2JQGC28","Thành viên",6341,760
22,0,0,"Challenger III","ninette","#JQRRVPUCR","Thành viên",6314,757
23,0,0,"Challenger III","leroidespirates","#QP899C0J","Elder",6229,747
24,0,0,"Challenger III","fuujuu","#QGQ2C08YP","Thành viên",6124,734
25,0,0,"Challenger III","Rockodeal","#JCGJQVQUJ","Elder",6100,732
