"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Ryan","#UJQJJQJL0","Mitglied",7531,3765
2,0,0,"Master II","Ranger618","#8P2GQQQ22","Vize-Anführer",7286,3643
3,0,24,"Master I","Gerry149s","#V0UUQ8G","Vize-Anführer",6999,3499
4,8,0,"Master I","IcyIsaack","#9R8Y0JJQ","Vize-Anführer",6872,3436
5,0,0,"Master I","steve","#2YVGJRLJ","Anführer",6834,3417
6,8,0,"Master I","Mr.Mac_11","#J00G0P0PQ","Ältester",6792,3396
7,0,0,"Challenger III","bluedeer","#LJRCPV8V","Mitglied",6435,3217
8,0,0,"Challenger III","the D in u","#9RQCQ0J82","Mitglied",6271,3135
9,0,0,"Challenger III","ma","#2PRLQ0LRU","Vize-Anführer",6178,3089
10,0,0,"Challenger I","BigWilly","#280PVRLVV","Ältester",5482,2741
11,0,0,"Challenger I","oz","#2P89YQC9V","Vize-Anführer",5441,1360
12,0,0,"Challenger I","@redlipslovely","#8PCV02JUU","Vize-Anführer",5351,1337
13,0,0,"Challenger I","irod0709","#CG2Q8UUV","Vize-Anführer",5322,1330
14,0,0,"Arena 13","keller","#CGC2VR2QV","Mitglied",4344,1086
15,0,0,"Arena 13","mckcocityba11s","#GU82QJQUL","Mitglied",4282,1070
16,8,0,"Arena 12","Gumsrop","#UCG8UJ9CG","Mitglied",4043,1010
17,0,0,"Arena 12","Av60_","#8GLRY9LV","Mitglied",3937,984
18,0,0,"Arena 11","Tyler","#G9J9RR2P","Mitglied",3624,906
19,0,0,"Arena 11","Forkmaste","#P9GGCC9CG","Mitglied",3557,889
20,0,0,"Arena 11","ClaySavage15","#YCLUL9P0R","Mitglied",3400,850
21,0,0,"Arena 10","booch","#QUUYLP99Y","Mitglied",3119,374
22,0,0,"Arena 9","ok","#U2JPQ928R","Mitglied",2600,312
23,0,0,"Arena 5","mega","#CLL2CL9QC","Ältester",1571,188
24,0,0,"Arena 5","Gerry157s","#UL8R8JYRQ","Mitglied",1529,183
25,10,0,"Arena 5","Joey","#VJ2RUJCV9","Ältester",1508,180
26,0,0,"Arena 5","ReaperIsOvrUsed","#RQ8RC8CCC","Ältester",1450,174
27,0,0,"Arena 4","Evan","#ULR29U2LJ","Mitglied",1089,130
28,0,10,"Arena 3","Mr.Mac10","#20088U0P89","Mitglied",872,104
29,0,0,"Arena 3","markymark","#R82LYQ2QR","Ältester",683,81
30,0,0,"Arena 13","PearTree16","#PVL98L2YV","Vize-Anführer",4203,504
31,0,0,"Arena 12","Zioro","#802C9VQQ","Mitglied",4021,402
32,0,0,"Arena 14","Inferno Dragon","#QPR82J9G","Mitglied",4878,487
33,0,0,"Arena 12","NosayR","#YQYGGJ80G","Mitglied",3830,383
34,0,0,"Arena 12","redlipslovely2","#Q90Q8PRJ2","Ältester",4014,401
