"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,0,"Royal Champion","スリスト","#PCCQ9J2U2","Member",9000,4500
2,176,0,"Master III","めありー","#29JQ0JGU2","Member",7500,3750
3,20,0,"Royal Champion","シラス","#2CJQC0UJ","Co-leader",9000,4500
4,122,0,"Royal Champion","あほ毛","#2CCYGJGP","Co-leader",9000,4500
5,46,0,"Royal Champion","くりりん","#229PQ2RYG","Member",9000,4500
6,58,490,"Royal Champion","ありす","#Y0L0PYJQ","Member",9000,4500
7,28,0,"Royal Champion","いわし","#9QR9VRVQY","Member",9000,4500
8,0,0,"Royal Champion","you","#9JU20VR8","Co-leader",9000,4500
9,54,0,"Royal Champion","マスター","#UG2VGGC9","Member",9000,4500
10,72,0,"Royal Champion","RAMPAGE","#PQ08U0CVR","Member",9000,4500
11,92,0,"Royal Champion","おまる","#PL88PJ0GU","Elder",9000,2250
12,16,0,"Royal Champion","Dice","#98UQV8PC","Co-leader",9000,2250
13,0,40,"Royal Champion","あーちゃん","#2R0CP8P9","Leader",9000,2250
14,0,0,"Royal Champion","あんちもん","#CLV900R2","Member",9000,2250
15,0,0,"Grand Champion","colon","#P8C9Q89L","Elder",8771,2192
16,84,0,"Grand Champion","itsuki","#22LJPU92J","Member",8636,2159
17,18,0,"Grand Champion","たくま","#LVL8YJ2","Elder",8620,2155
18,46,0,"Champion","Anteiku","#2JL9U0VPV","Member",8313,2078
19,20,240,"Champion","Simiur04","#2PUJL2RYG","Member",8305,2076
20,0,0,"Champion","よっちゃん","#2URY2VUQ","Co-leader",8229,2057
21,0,0,"Champion","fg","#V0GL29P9","Member",8093,971
22,10,40,"Champion","たっくん","#PG22RGRUQ","Member",8000,960
23,10,0,"Master III","130","#L9CJCPQPV","Member",7887,946
24,0,0,"Master III","꧁King¨̮♡꧂","#88V9Y2U8","Member",7793,935
25,8,80,"Master III","woods","#9R8YP0RJC","Co-leader",7792,935
26,38,0,"Master III","PRIME","#8PJU9VQ8","Elder",7773,932
27,0,0,"Master III","⭐️ひなぽろりん⭐️","#80QGURP98","Member",7747,929
28,0,0,"Master III","⚜️おやびん⚜️","#YGLQYJR","Elder",7683,921
29,0,0,"Master III","わんだー","#YJYVLRUGR","Member",7593,911
30,10,40,"Master III","やさい","#LQGRCY00","Member",7560,907
31,10,0,"Master III","ぼんじゅうる","#2R0298J8","Member",7558,755
32,8,0,"Master III","エウロパ","#8L98C28L","Member",7535,753
33,0,0,"Master III","Still...","#9LP0LCGU0","Member",7532,753
34,0,0,"Master III","Jerry","#PV2LG2QC8","Member",7500,750
35,0,0,"Master II","しおりん","#9JGGQVJ9","Elder",7500,750
36,0,0,"Master II","びお","#802CYPYPP","Member",7306,730
37,0,0,"Master II","꧁GACHA꧂","#C98VP2JJ","Member",7114,711
38,0,0,"Master II","MADAO","#80UVVY0Q8","Member",7067,706
39,8,40,"Master I","ゴリリン","#8RQVPV2U","Co-leader",6820,682
40,10,40,"Master I","しゅんくん","#JCLYJRV2","Member",6804,680
41,0,0,"Master I","陽炎","#YCJC82QPL","Elder",6507,195
42,0,0,"Master I","ヨピダ","#2YCPULVPC","Member",6500,195
43,0,0,"Challenger III","ごんぞー","#2JLVQ890J","Elder",6131,183
44,0,0,"Challenger III","吉田綾乃クリスティ(本人)","#2JP8YUQ89","Member",6030,180
45,0,0,"Challenger I","とっしー","#28R2RPCQ","Elder",5883,176
46,0,0,"Challenger I","セイヤ","#RLPCY2JU","Member",5870,176
47,0,0,"Challenger II","よしと","#JUC09VGL","Elder",5842,175
48,0,0,"Challenger II","まいまい","#8YGUUL8C9","Elder",5658,169
49,0,0,"Challenger II","ﾄﾓﾘﾝofｼﾞｮｲﾄｲ","#YP2CYRU","Co-leader",5637,169
50,0,0,"Challenger I","Kaori","#UUQ0Q292","Elder",5194,155
