"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Gorm den nye","#9Q08C8PU0","Elder",8814,4407
2,36,0,"Grand Champion","svuup","#9YLQGPYV8","Elder",8558,4279
3,122,0,"Champion","Highlander","#22J0PPJG","Leader",8122,4061
4,0,0,"Champion","jv","#2RY0URYLU","Elder",8060,4030
5,64,0,"Champion","Bob","#GGVQRYU","Elder",8036,4018
6,74,0,"Master III","Sunnytur","#PPQRU2JLC","Elder",7801,3900
7,62,0,"Master III","pup","#P8LQLQ9V","Elder",7619,3809
8,26,120,"Master II","WEDE","#LGLQ8C992","Elder",7268,3634
9,0,0,"Master II","storemusemåtter","#PQVPYRLRY","Member",7169,3584
10,66,0,"Master II","Sir Piggy","#9JPRLUGR","Elder",7165,3582
11,0,0,"Master II","Enur","#U9QL9RP","Co-leader",7148,1787
12,44,80,"Master II","brolæggeren","#2QU0L8282","Elder",7110,1777
13,64,80,"Master II","Bertram","#Q0R088U","Elder",7061,1765
14,0,0,"Master II","Berg","#8YUJ8UP","Elder",7014,1753
15,34,0,"Master I","Jeppe509","#QPU9URQ2","Co-leader",6909,1727
16,34,0,"Master I","jeppe510","#RRGJUCUG","Co-leader",6740,1685
17,62,120,"Master I","alexander","#LL9YQGQG","Elder",6699,1674
18,86,120,"Challenger III","Jewsy","#VPCPC2YU2","Elder",6363,1590
19,28,90,"Challenger III","svampebob_24","#PYURRP2QV","Elder",6350,1587
20,0,0,"Challenger III","marslars6","#PYCJ0ULR","Member",6334,1583
21,0,0,"Challenger III","Rassdk","#20JCRQ","Elder",6258,750
22,0,0,"Challenger III","skinkelynet","#GVG9JCPLY","Member",6178,741
23,0,0,"Challenger III","TechBoy09","#YJUGRR8GG","Elder",6047,725
24,38,40,"Challenger II","hjalte","#8P0GU2P","Elder",5779,693
25,36,40,"Challenger II","TsCOBR4","#20L0LVR2R","Member",5505,660
26,0,0,"Challenger I","alex","#J89G9QQVQ","Member",5150,618
27,0,0,"Arena 14","Daniel","#LGCRJPR8Q","Member",4666,559
28,10,0,"Arena 13","crybaby","#UVGYURY9C","Elder",4561,547
29,26,80,"Arena 13","shaquille","#Y9LGVLJLJ","Elder",4336,520
30,10,40,"Arena 12","Moofy :0","#JYYU02P8V","Member",4158,498
31,0,0,"Arena 12","næ","#U8GJJJUYQ","Member",4109,410
32,0,80,"Arena 12","java365","#YJ8G2JGP","Elder",4001,400
33,0,0,"Arena 11","oli","#R2J90PVCC","Elder",3665,366
34,0,0,"Arena 11","King of sus","#UJU099228","Elder",3632,363
35,10,0,"Arena 11","epic","#P22PJU0J2","Member",3557,355
36,0,0,"Arena 10","Rafikxdi","#UGJQRRUPR","Member",3264,326
37,0,0,"Arena 10","Ohlsen sutter","#CVPCRCGLU","Member",3232,323
38,0,0,"Arena 10","cat","#J92P9GCQY","Member",3207,320
39,0,0,"Arena 10","DoktorSnot","#UVRY0QQCQ","Elder",3032,303
40,76,90,"Arena 9","Amirreza-_-","#ULJY02PLY","Member",2892,289
41,0,0,"Arena 9","anton pro","#L0GC0802C","Member",2790,83
42,0,0,"Arena 9","hygug","#CV2V9JUL9","Elder",2600,78
43,0,0,"Arena 8","qahiey","#GL8820PVC","Member",2462,73
44,0,0,"Arena 8","notdkkat","#JQQLPPQ0Y","Elder",2394,71
45,22,60,"Arena 7","oskar","#V9P0LC989","Elder",2263,67
46,0,0,"Arena 7","Nutella","#PY28V98","Member",2187,65
47,0,0,"Arena 6","idioten","#CJL08UGU9","Member",1927,57
48,0,0,"Arena 6","oskar mosekjær","#QQ0Q00RRQ","Elder",1633,48
49,34,0,"Arena 4","black man","#VYR20LYLJ","Member",1000,30
