"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","TitaniumDioxide","#8CYC20R9","Üye",5530,2765
2,0,0,"Challenger I","Chaos","#P9QUGLUQQ","Üye",5006,2503
3,0,0,"13 Arena","吾乃中二病惠惠","#J2CRGCGC","Üye",4512,2256
4,0,0,"12 Arena","Tyler","#LRGRQR8Y9","Üye",3884,1942
5,0,0,"9 Arena","紅茶半糖少冰","#8R9RGJ0QP","Üye",2621,1310
6,0,0,"6 Arena","嗨嗨","#R0LQL2VL9","Üye",1870,935
7,0,0,"3 Arena","巴拉吧啦","#J9Q88LRV0","Üye",854,427
8,0,0,"3 Arena","馬祥","#LPU20YPJ9","Üye",686,343
9,0,0,"2 Arena","海豬","#VYUC2JJ8J","Üye",347,173
10,0,0,"3 Arena","gifjcjc","#VYP899QP2","Üye",683,341
11,0,0,"6 Arena","權威之國","#L89GCJ92L","Üye",1651,412
12,0,0,"2 Arena","上課生日卡猜猜看才能讓","#8L8UQCQQ0","Üye",497,124
13,0,0,"5 Arena","kcs","#JYP0QVY22","Üye",1393,348
14,0,0,"2 Arena","我的名字有八個字","#RJY9L80G0","Üye",449,112
15,0,0,"12 Arena","自設此誒壽司仔苦苦存入與此入境","#GCJ8UYC","Üye",4011,1002
16,0,0,"7 Arena","激烈的海膽","#LLRLCQ8PJ","Üye",2209,552
17,0,0,"4 Arena","ray","#LLQCJ0Y9Y","Üye",1072,268
18,0,0,"4 Arena","死亡戰國","#8VU2VL800","Üye",1094,273
19,0,0,"12 Arena","怪胎","#QRQPP2PQU","Üye",3872,968
20,0,0,"6 Arena","無敵部落","#YL09CU2LG","Üye",1851,462
21,0,0,"4 Arena","（神）","#L028QCURL","Üye",1143,137
22,0,0,"2 Arena","supreme studio","#QGGJ8J2LL","Üye",361,43
23,0,0,"1 Arena","楊小玲","#YPVGVPYLP","Üye",60,7
24,0,0,"1 Arena","˙要去武器輕武器詞庫","#QVG0RLCQQ","Üye",86,10
25,0,0,"6 Arena","我的名字有八個字","#QCYCCUYUL","Üye",1627,195
26,0,0,"4 Arena","夏熙","#YJQ2CQQGQ","Üye",1101,132
27,0,0,"2 Arena","ilogery","#LRGQ9G2UQ","Üye",512,61
28,0,0,"12 Arena","怪胎","#YUU9YY2V9","Üye",3707,444
29,0,0,"4 Arena","امیر علی","#G2U8LPPC9","Üye",1138,136
30,0,0,"3 Arena","Edk8756439087","#LRQRPY9VQ","Üye",836,100
31,0,0,"4 Arena","UFO","#LJQYC0YQR","Üye",1134,113
32,0,0,"3 Arena","究級風哥","#28CP922P0","Üye",658,65
33,0,0,"2 Arena","xx","#L0JU9PQCQ","Üye",535,53
34,0,0,"1 Arena","高雄市長","#QGQ2JCV0Q","Üye",117,11
35,0,0,"3 Arena","M/","#L20Q90YQR","Üye",734,73
36,0,0,"7 Arena","陳大大","#QGYP8GRUL","Üye",2129,212
37,0,0,"1 Arena","國王ray","#LYGURR2P0","Üye",29,2
38,0,0,"2 Arena","123","#QL2092R80","Üye",305,30
39,0,0,"2 Arena","3.1415926535898","#Y0CU2GQC8","Üye",399,39
40,0,0,"1 Arena","...","#LPUCR22RJ","Üye",233,23
41,0,0,"3 Arena","誒呢科科誒","#L8CVY9Q80","Üye",600,18
42,0,0,"3 Arena","嘿嘿嘿","#YJVLVPQJ0","Üye",618,18
43,0,0,"1 Arena","牙癢癢","#LRUG9VV82","Üye",210,6
44,0,0,"3 Arena","呵呵呵","#L0UUY0LCC","Üye",802,24
45,0,0,"1 Arena","落孤櫻","#Q02Q0U2LQ","Üye",107,3
46,0,0,"1 Arena","從此","#Q2YYLQUQC","Üye",120,3
47,0,0,"12 Arena","拉鍊裡的猛獸","#9GLYL8VLV","Lider",4001,120
