"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,326,0,"Royal Champion","&lt;c5&gt;MHD","#9LY9R2PC","Co-Leader",9000,4500
2,250,0,"Grand Champion","7uss","#P9C2U9UV","Co-Leader",8503,4251
3,124,0,"Champion","Usman Mirza","#8QU0J9YC","Elder",8318,4159
4,110,0,"Champion","m.AlQaderi","#2PL98YGPP","Co-Leader",8233,4116
5,0,0,"Champion","Ahmed.Ibnouf","#2UQ0CV0YY","Elder",8003,4001
6,144,0,"Master III","راعي المزاج","#88VV90P8","Co-Leader",7838,3919
7,206,0,"Master III","Ans.M","#YJPLJV9UJ","Leader",7660,3830
8,30,80,"Master III","xXpyro_masterXx","#29PC9JGQ2","Člen",7648,3824
9,132,0,"Master III","رشود النقبي","#92VGP0RP","Co-Leader",7635,3817
10,31,360,"Master III","ROYAL","#2J89PU2R","Co-Leader",7614,3807
11,66,90,"Master II","Abadii3373","#8RQ2LLUL","Člen",7267,1816
12,0,40,"Master II","Pro g@mer","#QR80CPGLP","Člen",7246,1811
13,38,240,"Master II","sharaf","#998UVV0Y","Co-Leader",7235,1808
14,0,0,"Master II","azooz","#CCGLP8ULV","Člen",7188,1797
15,0,0,"Master II","omair","#998UC0LQ","Člen",7186,1796
16,0,0,"Master II","gunit","#2C2URPVR","Člen",7169,1792
17,0,0,"Master II","ماوكلي","#8GV828CY0","Elder",7141,1785
18,188,400,"Master II","h_scorpions_h","#YG9PYP2C","Co-Leader",7116,1779
19,20,0,"Master II","Hellfire","#22RYY9PJ","Člen",7087,1771
20,20,0,"Master II","kik","#8UULCRGJP","Člen",7084,1771
21,10,0,"Master II","leo","#Q9GGYGPJL","Člen",7061,847
22,10,280,"Master II","7md","#RPYPJ9R2","Co-Leader",7030,843
23,80,0,"Master I","عمر العبيدي","#8VR09QY9U","Člen",6793,815
24,96,0,"Master I","jd","#G90G9Q2","Elder",6765,811
25,10,0,"Master I","ETCH","#LYPQ8QP","Elder",6707,804
26,0,0,"Master I","keylost","#J0JQJJ0V8","Člen",6702,804
27,0,0,"Master I","-+&#123;Dod0}+-","#9GRVY0PP","Co-Leader",6694,803
28,88,120,"Master I","❤⭐ждщзйцф⭐❤","#9J0JYLQYR","Člen",6686,802
29,108,40,"Master I","ABH","#C08JJLY8Q","Člen",6652,798
30,110,80,"Master I","FaZe_Electro☘️","#L9YQP2VQ9","Člen",6601,792
31,0,80,"Master I","MUSTAFAZONE1122","#8J0PLR2J","Člen",6500,650
32,0,0,"Challenger III","علي","#92VG8PLUR","Co-Leader",6295,629
33,40,0,"Challenger III","Bazooka","#JV2QP80G8","Člen",6209,620
34,68,160,"Challenger III","parwaaz","#LQUQRYUP0","Člen",6141,614
35,10,0,"Challenger II","HEHEHEHABIGBOI","#CYR0UP9R8","Člen",5895,589
36,0,0,"Challenger II","Griffithhhhh","#U8QUUJ8LP","Člen",5817,581
37,56,200,"Challenger II","sina","#VU22RCC","Člen",5748,574
38,38,200,"Challenger II","MEHOK","#RC9PJYV8J","Člen",5631,563
39,40,40,"Challenger II","akib the ramber","#9UGP289VY","Člen",5592,559
40,0,0,"Challenger II","Aljumairiabdull","#LGQJRGU9Y","Člen",5500,550
41,68,280,"Challenger I","الزعيم","#2RV98GQR8","Člen",5457,163
42,0,0,"Challenger I","QiQ","#QRPL8C908","Člen",5427,162
43,0,0,"Challenger I","Comfy","#VJCJ22LR","Člen",5392,161
44,10,40,"Challenger I","dahmon","#2QLJ98VVR","Člen",5033,150
45,16,80,"Aréna 14","Fox-_-2i","#8PUP2YY89","Člen",4847,145
46,151,160,"Aréna 14","DeProSandWhich","#UY0J9P0UJ","Člen",4718,141
47,0,0,"Aréna 13","gtsach1","#C8YLGUGYU","Člen",4412,132
48,0,0,"Aréna 13","F_16","#YGLRGY0U2","Člen",4351,130
49,57,0,"Aréna 13","AR4468","#PU0YGG0QR","Člen",4262,127
50,199,0,"Aréna 13","—————","#8GQCYL0L","Co-Leader",4200,126
