"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,134,0,"Royal Champion","NCGorbet","#YCPLVVUQ","Lider",9000,4500
2,144,296,"Grand Champion","yaboi89","#RJU2VY0VC","Büyük",8695,4347
3,54,152,"Grand Champion","GETSOME","#CQ9PV0PG0","Yardımcı lider",8530,4265
4,128,288,"Master III","The Conqueror","#JV92QVPP","Üye",7872,3936
5,134,0,"Master III","the giant","#J29QPQQ","Yardımcı lider",7849,3924
6,0,0,"Master III","Stewbeck","#992U98VYC","Yardımcı lider",7821,3910
7,53,0,"Master III","airick38","#29G0R8VUC","Yardımcı lider",7650,3825
8,58,0,"Master III","TripleM","#YYGRJPVYL","Üye",7625,3812
9,0,0,"Master II","Maddi","#9U0LYRV0L","Yardımcı lider",7084,3542
10,42,0,"Master II","haddysworld","#28LU9J9GG","Yardımcı lider",7062,3531
11,16,40,"Master II","Ishu","#2QJLRUPRP","Üye",7059,1764
12,0,0,"Master II","GreenxEmerald","#QC9QRPYP","Üye",7028,1757
13,0,0,"Master II","rxseed","#LL2YGYVR","Üye",7000,1750
14,50,0,"Master II","vikings","#2QRL0JJ98","Üye",7000,1750
15,24,80,"Master I","bmack’s daddy","#C2020UP","Üye",6833,1708
16,0,0,"Master I","Noa","#PQY2GRY8","Üye",6827,1706
17,0,0,"Master I","bob","#92GPR89","Üye",6723,1680
18,8,40,"Master I","kingofbeasts","#Y2GC0GLRC","Üye",6699,1674
19,0,0,"Master I","KB","#8QJR0CRV","Üye",6585,1646
20,108,160,"Master I","BabyMeat43","#P2CUCQVUV","Üye",6552,1638
21,0,0,"Challenger III","Fred2141","#989P9J0GP","Üye",6407,768
22,0,0,"Challenger III","King Bruce","#PJ2GCL8LP","Büyük",6373,764
23,0,0,"Challenger III","avs_91","#PVJRLYYRL","Üye",6365,763
24,0,0,"Challenger III","fnnjojo_ig","#QQG22CPV0","Üye",6277,753
25,0,0,"Challenger III","clade","#U8YPQV0U","Üye",6239,748
26,0,0,"Challenger III","SuperCell","#PUJUGJ98","Üye",6200,744
27,0,0,"Challenger III","Averyb 3","#PVC8922R","Üye",6183,741
28,0,0,"Challenger III","Raj","#YJPJQV0R","Üye",6179,741
29,0,0,"Challenger III","braden","#PJ28QJUP0","Üye",6125,735
30,0,0,"Challenger III","Ste Criox","#R0G2JQVJQ","Üye",6013,721
31,0,0,"Challenger II","Zack","#20Q9YGRY","Üye",5686,568
32,103,0,"Challenger II","justin","#CC9QY2GV","Üye",5614,561
33,0,0,"Challenger II","Valiric 2.0","#29Q0V8VU8","Üye",5575,557
34,0,0,"Challenger I","nashe","#RY0C2YJJY","Üye",5330,533
35,0,0,"Challenger I","TatorSalad JR","#2GCQYV9LP","Üye",5299,529
36,0,0,"Challenger I","&lt;c9&gt;Krampus","#CRPQUQCP0","Üye",5190,519
37,0,0,"1 Arena","Conan the Destr","#U9Y2R8C0C","Üye",277,27
38,0,0,"6 Arena","Teige","#9Q2VJP8","Yardımcı lider",1913,191
