"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,66,0,"Royal Champion","pVnmmnVq","#89RG8GQ9","Colíder",9000,4500
2,20,0,"Royal Champion","姆哈哈","#LQGQ2CUV","Colíder",9000,4500
3,28,0,"Royal Champion","MOGI","#8GQ0VCQ9V","Colíder",9000,4500
4,46,0,"Royal Champion","Satoru","#82Y00QG9G","Colíder",9000,4500
5,0,0,"Royal Champion","Cahleleer","#9VRV02LJQ","Ancião",9000,4500
6,8,0,"Royal Champion","暗能量-Dark Energy","#QJ9PCPP8","Ancião",9000,4500
7,60,0,"Royal Champion","妍涵girl","#2JQCCU8C","Colíder",9000,4500
8,0,40,"Royal Champion","Hucc","#9JP20V8QU","Membro",9000,4500
9,67,80,"Royal Champion","黑龍誰的","#LQ9GL9JJ","Ancião",9000,4500
10,40,0,"Royal Champion","Kent","#CV8VUQJ","Ancião",9000,4500
11,0,0,"Royal Champion","nigpoguy","#RQPCCUJL","Ancião",9000,2250
12,58,0,"Grand Champion","saint Eliezer","#2L2QJCRP8","Membro",8853,2213
13,26,0,"Grand Champion","紅龍","#JV8YVYCR","Ancião",8685,2171
14,0,0,"Grand Champion","☁️","#82Q9L2G8","Ancião",8618,2154
15,0,0,"Grand Champion","蹦蹦跳跳","#8RYJ9PJ9","Colíder",8615,2153
16,109,0,"Champion","野豬騎士來嘍","#22UYJVG8G","Membro",8452,2113
17,20,0,"Champion","乖乖讀書 不要指考","#VPQPGVGC","Ancião",8414,2103
18,0,0,"Champion","趙子龍","#2GRL9UJ8V","Ancião",8286,2071
19,38,0,"Champion","skyhuman","#YULUVJCG","Lider",8133,2033
20,0,0,"Champion","Seven","#P0P8CJPL9","Membro",8030,2007
21,8,40,"Champion","GodSpeed","#V2998U800","Membro",8027,963
22,30,80,"Champion","Vincent","#VUCRPC88","Membro",8011,961
23,0,0,"Champion","X-Bow Monster","#9UCRJG2U","Membro",8000,960
24,54,80,"Master III","ShiauHe","#89UCUQCVP","Membro",7755,930
25,0,0,"Master III","蟲蟲玩皇室","#9PVCCVV0","Colíder",7694,923
26,10,40,"Master III","超級阿曾","#8Y8QU9P0J","Membro",7671,920
27,0,0,"Master III","TWA夢幻77","#8QU8VYJ2","Membro",7544,905
28,10,40,"Master III","神樂坂","#2CQJ92JJ9","Membro",7525,903
29,10,160,"Master III","Kevin Chang","#LQQRCLV28","Membro",7519,902
30,0,0,"Master III","動能與功能定理","#9C0PVJJRJ","Membro",7500,900
31,0,0,"Master II","宸宸","#9JV2G28G","Membro",7330,733
32,28,120,"Master II","ethan kuo","#P29Q8V8CR","Membro",7255,725
33,54,0,"Master II","didier","#G20VR99Y","Membro",7116,711
34,48,80,"Master II","小ㄗㄟˊ","#8LP29029P","Membro",7116,711
35,0,0,"Master II","弒神乂魂","#9828GRQ0","Membro",7068,706
36,0,0,"Master II","Gary","#G2GVV2QYJ","Membro",7000,700
37,0,0,"Master I","追猛綠","#GY2RJ2R9","Membro",6900,690
38,8,0,"Master I","ブルースマイル","#890CQUV0L","Membro",6893,689
39,0,0,"Master I","Xx_ERIK_xX","#92Y9CQCP","Membro",6799,679
40,0,0,"Master I","不好意思我屌超大-鋅皇","#2L8C89QQ0","Membro",6681,668
41,0,0,"Master I","kickass","#PQP0QUCU","Membro",6650,199
42,0,40,"Challenger III","YI","#QQ2JGUC0U","Membro",6323,189
43,74,120,"Challenger III","神奕承","#80Y8LYLV","Membro",6002,180
44,0,0,"Challenger III","比薩小妹","#2RQRJUYC","Colíder",6000,180
