"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,16,"Master III","Z KinG Yt","#8UR9QYG02","Mitglied",7614,3807
2,0,30,"Master II","yassine f","#Y2GP2JL9J","Mitglied",7007,3503
3,0,0,"Master I","hakim23","#9902JQ9UP","Mitglied",6930,3465
4,0,0,"Master I","sof7","#Y9P0LYC8Q","Mitglied",6668,3334
5,0,20,"Master I","saidclach","#JJPVCPJQG","Mitglied",6627,3313
6,0,40,"Master I","sofiane","#YVRCU9GVG","Mitglied",6617,3308
7,38,16,"Master I","Mata dor","#CJY9GRU02","Mitglied",6593,3296
8,0,0,"Challenger III","MugiwaraDz","#8V828JLQ9","Anführer",6181,3090
9,0,0,"Challenger III","Doc vahid","#PL89YQL0Q","Mitglied",6146,3073
10,64,0,"Challenger III","d.wassim","#URCGGJRYQ","Mitglied",6107,3053
11,0,0,"Challenger III","amdjed","#9LVUGP2P8","Mitglied",6080,1520
12,0,0,"Challenger III","kira_grall","#GVL9LJGUJ","Mitglied",6076,1519
13,0,0,"Challenger III","amir","#8GYYR0229","Mitglied",6007,1501
14,0,0,"Challenger II","int malek","#R9CVP2GQV","Mitglied",5868,1467
15,0,0,"Challenger II","racim","#29PJU8VUC","Mitglied",5853,1463
16,0,0,"Challenger II","adam","#8RYQ2JJP","Mitglied",5789,1447
17,0,0,"Challenger II","Le Parrain","#2YLGY82RY","Mitglied",5771,1442
18,0,0,"Challenger II","♓♓obito❤❤™","#J0RUG0CQL","Mitglied",5723,1430
19,0,0,"Challenger II","the kileur","#LJGQL0RU2","Mitglied",5676,1419
20,0,0,"Challenger I","zanndaw23","#PRYUU0V0U","Mitglied",5414,1353
21,10,40,"Challenger I","algérien","#VYU8Y9C22","Mitglied",5336,640
22,0,0,"Challenger I","magic.mg","#UJRG99C82","Mitglied",5322,638
23,0,0,"Challenger I","MOEISKI 23","#GUQ8YLJYY","Mitglied",5319,638
24,0,0,"Challenger I","le thug","#QRU8GVV8J","Mitglied",5297,635
25,0,0,"Challenger I","samos","#UU0Y08JCC","Mitglied",5237,628
26,0,0,"Challenger I","ZAGLI","#GCRPRQG2U","Mitglied",5230,627
27,0,0,"Challenger I","moha","#CJLC0899G","Mitglied",5195,623
28,0,0,"Challenger I","the monecter","#YL2YCU08P","Mitglied",5188,622
29,0,0,"Challenger I","DIAA","#URVVPVGL8","Mitglied",5071,608
30,0,0,"Challenger I","aminos","#8P0GLUJLQ","Mitglied",5055,606
31,0,0,"Challenger I","GX Yanis","#L2RCGQYGY","Mitglied",5039,503
32,0,0,"Challenger I","samy","#CU8VVJ8CG","Mitglied",5030,503
33,0,0,"Challenger I","islem","#JLL02R2L9","Mitglied",5007,500
34,0,0,"Challenger I","moh le roi","#8P00GRJJ9","Mitglied",5003,500
35,0,0,"Arena 14","SÃLÏM-TÀK..","#QQGG0JGL8","Mitglied",4871,487
36,0,0,"Arena 13","saadou","#CUQQ29QCL","Mitglied",4778,477
37,0,0,"Arena 14","XxmazighxX","#RVRRPQ8U8","Mitglied",4663,466
38,0,0,"Arena 14","yacine","#RYCPU92U2","Mitglied",4630,463
39,0,0,"Arena 14","KinG_ayn","#80QC8VJJ8","Mitglied",4604,460
40,0,0,"Arena 13","uchi mata","#RL90RR92P","Mitglied",4537,453
41,0,0,"Arena 13","FOUTIRABINGE","#PYYQ2VJ9Y","Mitglied",4318,129
42,0,0,"Arena 13","P A I N","#L8UQ0J2L","Mitglied",4230,126
43,0,0,"Arena 12","Aymen","#UY9VV082V","Mitglied",4086,122
44,10,8,"Arena 12","soso318","#UP8PU8CGG","Mitglied",3918,117
45,0,0,"Arena 12","salim beddek","#UPP008GR9","Mitglied",3903,117
46,0,0,"Arena 11","Nīsºû.ĀkB","#QVYUC0VPL","Mitglied",3893,116
47,0,0,"Arena 11","ayoub bvb","#P9VJPY9G8","Mitglied",3612,108
48,0,0,"Arena 11","YASSINE","#U9JU2GQLQ","Mitglied",3430,102
49,0,0,"Arena 11","Raznoob","#CPUUUY0YY","Mitglied",3420,102
50,0,0,"Arena 7","MEROUANE JR","#Y9VRPQP8Y","Mitglied",2149,64
