"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,40,"Royal Champion","LANZAGUISANTES","#RCLLG2URL","Member",9000,4500
2,37,0,"Grand Champion","MANDO XD","#80VR8P28R","Leader",8625,4312
3,35,10,"Grand Champion","GeoKilLeR","#89QQQPGL2","Member",8620,4310
4,8,0,"Champion","wences","#2UPPRV880","Co-leader",8498,4249
5,8,30,"Champion","morenito;)","#YPP22PRQU","Member",8182,4091
6,16,10,"Master III","yeiyui :-))","#80Q9PVYLQ","Member",7790,3895
7,38,70,"Master III","ᗪIᗪIᗴᖇ ᗰOᑎTᗴᖇO","#20RL0RQV","Member",7746,3873
8,8,48,"Master III","adriangogeta","#GGJQYRLP","Member",7674,3837
9,0,0,"Master III","3&gt;AlfonsoGlz","#QY89J9CLV","Member",7530,3765
10,0,0,"Master III","Mr. Noise","#98VYGUUPP","Member",7500,3750
11,0,0,"Master II","NOVA I JUSTINO✊","#P2JYCR882","Member",7334,1833
12,0,0,"Master II","PARZIVAL","#2Q2UV08R0","Member",7229,1807
13,0,0,"Master I","卡洛斯·蓋勒","#8L2JLPCQQ","Member",6921,1730
14,52,0,"Master I","leonardo","#GC99JG9P","Co-leader",6889,1722
15,15,40,"Master I","ELECTROBOY","#8CY0V0PRR","Member",6800,1700
16,16,0,"Master I","memo","#GL0P09VJL","Elder",6766,1691
17,0,0,"Master I","Guillermo","#YLGGPP8RY","Member",6684,1671
18,26,40,"Master I","ThitherBoat","#L0JVVQVC","Member",6530,1632
19,0,0,"Challenger III","diegobb","#CRGY2JCGV","Member",6476,1619
20,33,0,"Challenger III","Jeza","#2RRLLCY2Q","Co-leader",6400,1600
21,0,0,"Challenger III","toro8383","#R289G89PJ","Member",6375,765
22,0,0,"Challenger III","Jos","#8RPJ0JJ2R","Member",6365,763
23,16,0,"Challenger III","Unknow1328","#9JQGQ989J","Member",6360,763
24,0,0,"Challenger III","KAMADO_SAN","#YJPYVCCRQ","Member",6295,755
25,0,0,"Challenger III","ismael","#P0RJ02U9Y","Elder",6198,743
26,8,20,"Challenger III","gallo","#RQ2P8PV00","Member",6150,738
27,0,0,"Challenger III","Angelk6907","#GUP0208QC","Member",6115,733
28,0,0,"Challenger III","7u7 José 7u7","#PJ0VGCV9","Co-leader",6083,729
29,28,40,"Challenger III","Alexander ♡·♡","#UY2V9YRLQ","Member",6060,727
30,0,0,"Challenger II","Leotete","#2PPYUP8GC","Member",5980,717
31,0,0,"Challenger II","ALEX","#89P0G8GRQ","Member",5959,595
32,0,0,"Challenger II","Iván 117","#UCYQ09QVU","Member",5824,582
33,0,0,"Challenger II","zhapa","#ULUCYJJYU","Member",5730,573
34,0,0,"Challenger II","francisco uri","#8PCR08R2P","Member",5721,572
35,0,0,"Challenger II","rodrigorc♤","#JR0YV2VUR","Member",5707,570
36,0,0,"Challenger II","sheeeshezclap","#GC9GL8V99","Member",5663,566
37,16,40,"Challenger II","JorgeIVRR","#PYRVYRRL9","Member",5661,566
38,8,0,"Challenger II","chetos","#VRPUJPL29","Member",5560,556
39,0,0,"Challenger II","igniz ","#88UJYQJ8","Member",5560,556
40,30,40,"Challenger II","不 taquito.","#QUJL9UUYY","Member",5535,553
41,0,0,"Challenger II","artra","#G8C0P0P2L","Member",5500,165
42,0,0,"Challenger I","EDGOR","#8G28LVRJP","Member",5439,163
43,0,0,"Challenger I","zenitzu","#JLL2L20JV","Member",5383,161
44,0,0,"Challenger I","Axel","#VYR02L9VG","Member",5238,157
45,0,0,"Challenger I","Malú","#CJ9GCVG9Y","Member",5118,153
46,0,0,"Challenger I","mlp lacras","#CPVL8Q0R2","Member",5054,151
