"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,368,0,"Royal Champion","IVAN","#CRP9JGL0","Aîné",9000,4500
2,218,0,"Royal Champion","RAY DEM","#8Q22UCJ8Q","Membre",9000,4500
3,78,0,"Royal Champion","Santiago","#2VVC0Y8CU","Aîné",9000,4500
4,8,0,"Royal Champion","jå!řø07","#2GYYGYVRG","Aîné",9000,4500
5,20,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","Chef",9000,4500
6,291,260,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","Chef adjoint",8625,4312
7,50,40,"Champion","LOVE J Y F","#8G9P8U2Y0","Chef adjoint",8295,4147
8,20,0,"Champion","Nova I Rayo™","#8JLCC98UP","Membre",8175,4087
9,0,0,"Champion","Joel","#8U9G8990","Aîné",8168,4084
10,468,0,"Champion","edén","#8JRY2CYY","Aîné",8121,4060
11,56,40,"Champion","Iker Tepito","#YJL9Q9RJG","Chef adjoint",8003,2000
12,0,0,"Champion","WilmeN","#2J8URR9V","Membre",8003,2000
13,0,0,"Champion",".:MarcusXD:.","#GGUYJV8V","Aîné",8000,2000
14,8,40,"Master III","dony","#J92LUV29Q","Membre",7814,1953
15,0,0,"Master III","danner","#28C22JP9V","Chef adjoint",7751,1937
16,282,360,"Master III","ķěvîņçîţø27","#PJVL8YGV","Aîné",7648,1912
17,0,400,"Master III","hector","#LL20GQU0","Membre",7620,1905
18,294,310,"Master II","AUSTIN","#CYY0UGPC","Aîné",7358,1839
19,132,0,"Master II","RAGNAROUTS","#GJJL9922","Aîné",7333,1833
20,38,40,"Master II","大家庭,此为第三分部","#CYVVJUL8G","Membre",7299,1824
21,65,360,"Master II","Hellgreen","#2VUVVG0C8","Membre",7269,872
22,47,0,"Master II","©™Movistar ™®","#C9UL2QG2L","Membre",7267,872
23,0,0,"Master II","Ignacio","#RVPG9UUJ9","Membre",7232,867
24,0,0,"Master II","deyvid123","#2QY800GGC","Membre",7224,866
25,0,200,"Master II","5SOS","#Y9R92LQV","Membre",7204,864
26,16,40,"Master II","HUGO","#R02C8PJ9","Membre",7188,862
27,0,0,"Master II","Eboy","#J2JYPJYLU","Membre",7184,862
28,0,0,"Master II","REDMI2","#CR9P2CJCJ","Membre",7175,861
29,18,40,"Master II","jimmy :v","#99CPJ0GU2","Membre",7166,859
30,10,0,"Master II","Riccanido","#L9JGV2GRL","Membre",7105,852
31,0,0,"Master II","gggggggg","#YG0JCLUPG","Membre",7092,709
32,20,160,"Master II","**MIGUELAZO**","#LVPU8P2QU","Membre",7036,703
33,0,0,"Master II","adrian G.","#UC9YL9LLC","Membre",7035,703
34,0,0,"Master I","jhosep","#LL2QJY9YP","Membre",6976,697
35,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","Membre",6786,678
36,143,160,"Master I","W A G N E R","#920QVQ9LR","Membre",6768,676
37,217,230,"Master I","CIRO⚽$$","#2LJGJ9CQP","Membre",6763,676
38,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","Membre",6685,668
39,0,0,"Master I","TS GABRIEL ❤","#RR2RJURQ2","Membre",6647,664
40,0,0,"Master I","Itachi","#CYGY8JV0R","Membre",6597,659
41,0,0,"Master I","simar Dk","#CRGP2CU20","Membre",6557,196
42,18,200,"Master I","DS Android","#QCVJLQPG","Aîné",6504,195
43,200,220,"Challenger III","carito","#9J0VJVP0","Membre",6423,192
44,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","Membre",6378,191
45,109,160,"Challenger III","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","Membre",6376,191
46,64,160,"Challenger III","mily","#90QLQJU9R","Membre",6325,189
47,40,0,"Challenger III","LUIS?","#C8YR99PCQ","Membre",6257,187
48,20,0,"Challenger III","lgiovannilll","#8RRLPV0RC","Aîné",6061,181
49,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","Membre",6060,181
50,0,0,"Challenger III","EL PEPE","#JL92P98R0","Membre",6006,180
