"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,249,0,"Grand Champion","Michael2","#2PV0JV9RQ","Ältester",8704,4352
2,0,0,"Champion","HOG RIDER","#8VCPGRU9G","Vize-Anführer",8084,4042
3,75,200,"Champion","#Kakashi™","#CLPPYJ0V","Ältester",8062,4031
4,110,80,"Master III","abe nago","#99L89JU2","Vize-Anführer",7785,3892
5,205,200,"Master III","唐三藏不打妃姬","#9C2Y928RP","Mitglied",7740,3870
6,304,550,"Master III","apocalypse","#PJRYJVPY","Vize-Anführer",7615,3807
7,70,80,"Master II","godsaveanamia","#V2JQJU9R8","Ältester",7425,3712
8,547,456,"Master II","jun","#2Q9L2LVY0","Ältester",7334,3667
9,673,632,"Master II","Kizuna","#LGLQJP2R","Mitglied",7298,3649
10,0,0,"Master II","mythos","#Y2CCV82J","Mitglied",7288,3644
11,0,0,"Master II","taraojiro","#R0U9LYRRR","Mitglied",7241,1810
12,59,200,"Master II","zack","#8LY0JJYY9","Ältester",7229,1807
13,140,0,"Master II","combat baby","#928889QU2","Vize-Anführer",7212,1803
14,323,287,"Master II","Ba_Hg","#20JYLGYPL","Ältester",7145,1786
15,0,0,"Master II","tredt","#PUVC8GR8","Vize-Anführer",7128,1782
16,667,400,"Master II","esu97","#CVQPGCR09","Vize-Anführer",7119,1779
17,466,280,"Master II","CardAbuser","#CU0CQ2PY2","Mitglied",7088,1772
18,266,280,"Master II","》》krika《《","#LRRYCYPC2","Ältester",7069,1767
19,134,360,"Master II","Phoenix","#9PY289LJ","Ältester",7060,1765
20,49,80,"Master II","Sman17","#J0YV2Y280","Anführer",7054,1763
21,0,0,"Master II","no name","#YQGJV8YR","Ältester",7051,846
22,164,40,"Master II","Omnism07","#VQ8PV2UG","Ältester",7032,843
23,0,0,"Master II","Deku","#P0UCCPGVV","Mitglied",7030,843
24,0,0,"Master II","CcWei","#9QLY280V","Ältester",7030,843
25,10,40,"Master II","madkie","#YVLQG20UQ","Mitglied",7000,840
26,518,510,"Master I","superfrog80","#80Y29C0G","Vize-Anführer",6890,826
27,150,120,"Master I","DancingWithWolf","#98J8RL98","Ältester",6829,819
28,398,352,"Master I","无敌","#PG2P8VJP2","Ältester",6798,815
29,0,0,"Master I","JU 2.0","#YVGVG28GV","Mitglied",6707,804
30,0,0,"Master I","Joseph","#P80CQ9UVP","Ältester",6652,798
31,0,0,"Master I","Szngyn","#YLCG0QJUR","Mitglied",6582,658
32,146,40,"Master I","Riquelme","#8VQUPLL8Y","Mitglied",6539,653
33,86,360,"Master I","fox,sin_greed","#QYQVVP89C","Ältester",6532,653
34,0,0,"Master I","wer","#UYYJYGPGJ","Mitglied",6530,653
35,0,0,"Master I","Mini-P.E.K.K.A","#CULQ29P2V","Mitglied",6500,650
36,0,0,"Challenger III","[MB]Tron","#PYLQP8YGC","Vize-Anführer",6435,643
37,20,152,"Challenger III","hing","#LLUC0RR0","Ältester",6410,641
38,0,0,"Challenger III","cho weng hoe","#CPY909UU","Mitglied",6376,637
39,18,80,"Challenger III","poco biao","#P29YPL8LC","Ältester",6347,634
40,0,0,"Challenger III","疯狂输出","#UL0YULPC0","Vize-Anführer",6343,634
41,0,0,"Challenger III","nigel69","#C9L0YCR0L","Mitglied",6296,188
42,0,0,"Challenger III","Kirito","#20LLV2J2C","Mitglied",6270,188
43,0,0,"Challenger III","Rouxzzz","#80G22U99Q","Mitglied",6185,185
44,0,0,"Challenger III","darkraiz","#PC9YGC8G8","Mitglied",6176,185
45,0,0,"Challenger III","PARKA","#UQPCQRCU2","Vize-Anführer",6163,184
46,0,0,"Challenger III","ed","#80P82VJPQ","Mitglied",6043,181
47,0,0,"Challenger III","Ozick","#8PQYRLJGP","Mitglied",6034,181
48,0,40,"Challenger I","bt","#CUVRYJVGG","Ältester",5120,153
49,0,0,"Challenger I","Jarod128","#CV02YV29C","Vize-Anführer",5004,150
50,172,200,"Arena 11","silent","#CURPUP0CJ","Ältester",3406,102
