"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,0,"Grand Champion","Destroller DC","#JRJ9G02V","Capo",8828,4414
2,38,0,"Champion","Armando","#P9UYYP9","Co-capo",8259,4129
3,0,0,"Master III","Gonzo","#8LRY8LQC","Co-capo",7804,3902
4,44,48,"Master III","julio","#V0VRG8YPR","Membro",7533,3766
5,0,0,"Master III","DonPool","#RQ8JPQ90","Co-capo",7500,3750
6,62,0,"Master II","Victorls","#28QVRPJ8","Anziano",7165,3582
7,0,0,"Master II","Mini mike","#8U8YQ2LRU","Anziano",7155,3577
8,0,0,"Master II","karlozz","#CGJGQUR","Membro",7034,3517
9,0,0,"Master I","TheMadrox","#2U2299GRL","Membro",6883,3441
10,0,0,"Master I","boladerecha","#GJ8GPGC9R","Membro",6868,3434
11,0,0,"Challenger III","ang","#UP2VR0JLR","Membro",6030,1507
12,0,0,"Challenger II","CCA","#YJR0YG8YG","Anziano",5837,1459
13,0,0,"Challenger II","noop","#UQ90LJ8VC","Membro",5714,1428
14,0,0,"Challenger II","Sebastián","#J8GVY9RLG","Membro",5678,1419
15,96,165,"Challenger II","Angel17gamersss","#UVYQVCC2C","Membro",5530,1382
16,0,0,"Arena 14","EDUARDO NARCO","#RJ0GJJ90V","Membro",4741,1185
17,0,0,"Arena 13","CarlosGQ","#VJJVV8JQ8","Membro",4415,1103
18,84,180,"Arena 11","potato.chip22","#UYLUPVR0V","Membro",3791,947
19,0,0,"Arena 10","mewingsupremo","#VV8LU009Q","Membro",3204,801
20,0,0,"Arena 9","Johann oo","#C2L228UG8","Membro",2691,672
21,0,0,"Arena 9","fortnite","#VRUJPV2J0","Membro",2676,321
22,0,0,"Arena 7","hj JFK","#VLL0RYRC0","Membro",2108,252
23,0,0,"Arena 6","FABIÁN","#ULGCV8G22","Membro",1989,238
24,0,0,"Arena 6","Cortes 01","#UJQYRPRUJ","Membro",1828,219
25,0,0,"Arena 6","EyunEcon","#GV9YYJCGJ","Membro",1697,203
26,0,0,"Arena 6","ramnstein WuW","#VPCC99JVC","Membro",1657,198
27,0,0,"Arena 6","King zurdo","#GG8GPG9PL","Membro",1626,195
28,0,0,"Arena 6","Jesus_g1224","#JRYQ0URUG","Membro",1607,192
29,0,0,"Arena 5","el hermoso","#VU9UYPQLV","Membro",1456,174
30,0,0,"Arena 4","Oscar","#ULPL09RV0","Membro",1065,127
31,0,0,"Arena 4","Acosta ✓","#UL0Q0CV0C","Membro",1043,104
32,0,0,"Arena 4","ternura68","#VYLU0P89U","Membro",1041,104
33,0,0,"Arena 3","sudorosos 48tjr","#U9Q9JQGLC","Membro",881,88
34,13,30,"Arena 3","MAPACHEPR","#VVCQ8ULGR","Membro",856,85
35,0,10,"Arena 3","Y4444","#VVC8GYV8R","Membro",793,79
36,0,0,"Arena 3","NAPOLEÓN","#VYQ8QU8RJ","Membro",628,62
37,0,0,"Arena 2","sombra乁⁠༼⁠☯","#UYCJ0R820","Membro",305,30
38,0,0,"Arena 2","Sergiolgbt","#V20UCYLP8","Membro",303,30
39,0,0,"Arena 2","se","#UL0JYPCU9","Membro",303,30
40,0,10,"Arena 1","Anny","#VU82JY9Y0","Membro",252,25
41,0,0,"Arena 1","Napoleón","#UL0PLUVJL","Membro",0,0
42,0,0,"Arena 0","star8000","#VU8JYLYGY","Membro",0,0
43,0,0,"Arena 1","C~DV~✓","#VLJ9UUCP2","Membro",32,0
44,0,0,"Arena 14","Abril DC ❤","#2GR9980CL","Co-capo",4639,139
