"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","Raz3r","#CVU90GGJ","Membro",5773,2886
2,0,0,"Challenger I","lowellli","#2YURJUC00","Membro",5335,2667
3,0,0,"Challenger I","dima_rus74","#2Q80P2RYG","Membro",5129,2564
4,0,0,"Arena 14","Magnitafon","#LQ0VC0PRR","Membro",4664,2332
5,0,0,"Arena 13","анусогилятор","#RL0G8Q282","Membro",4261,2130
6,0,0,"Arena 6","ReZerO","#L0PY00PJU","Membro",1600,800
7,0,0,"Arena 10","MAG","#CQC0LQRGG","Membro",3078,1539
8,0,0,"Arena 7","про","#JRPY922JQ","Membro",2086,1043
9,0,0,"Arena 1","Ангелина","#RU9UJQYGG","Anziano",256,128
10,0,0,"Arena 12","веруша","#YPJPYLRY","Capo",4102,2051
