"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,158,0,"Royal Champion","Matt","#28V00YJJ9","Chef",9000,4500
2,16,0,"Royal Champion","McRenoi","#2LCVYPGV8","Chef adjoint",9000,4500
3,0,0,"Royal Champion","little_PiouPiou","#JYRYL98J","Membre",9000,4500
4,8,0,"Grand Champion","boubou","#2R0RQ29YP","Membre",8585,4292
5,44,0,"Champion","Orlando","#2P8Q0G892","Chef adjoint",8375,4187
6,76,0,"Champion","Nicc13","#Q0GU08","Chef adjoint",8204,4102
7,0,0,"Champion","✨ＲＯＢＩＮ✨™️","#Y99YC2LLV","Aîné",8203,4101
8,0,40,"Champion","maiki-lebarge","#G8VUQ202C","Membre",8118,4059
9,8,0,"Champion","zombie land","#82YQY2CUQ","Membre",8114,4057
10,34,0,"Champion","&lt;c5&gt;Lenyce21","#VL909LVV","Membre",8049,4024
11,26,0,"Champion","Ln672","#8L9JUPCGG","Membre",8030,2007
12,40,0,"Champion","Jack Sparrow","#28LVJVLJR","Membre",8012,2003
13,0,0,"Champion","lulu","#9902QVY20","Membre",8003,2000
14,0,0,"Champion","ylann_079","#G0P0CYJPJ","Membre",8000,2000
15,44,0,"Master III","cristiano26","#2CCU8LY99","Membre",7856,1964
16,164,0,"Master III","krompacius","#8G2UCU00C","Membre",7758,1939
17,64,0,"Master III","Rystlen","#2RR0LV9L","Membre",7723,1930
18,26,0,"Master III","REV68","#222YURCYU","Membre",7721,1930
19,36,0,"Master III","cam750","#8VQRJLGL","Membre",7709,1927
20,18,120,"Master III","⚜yann⚜","#G82RU20R2","Membre",7702,1925
21,47,160,"Master III","Sebb11","#2RUP92JR","Membre",7655,918
22,34,0,"Master III","chblond","#8G8Q2RPQ","Aîné",7641,916
23,0,0,"Master III","rantz","#22CVV9PQR","Chef adjoint",7628,915
24,34,0,"Master III","annoyed","#2LY2CQ2RR","Membre",7550,906
25,0,0,"Master III","Droops","#JUQV9QU0","Membre",7550,906
26,52,0,"Master III","Chrisper0208","#9PU0R89Y","Membre",7533,903
27,10,0,"Master III","Fredi","#CL0RPJU","Membre",7530,903
28,8,0,"Master III","Carlos Mvp","#Y9UCVQR9U","Membre",7504,900
29,0,0,"Master II","ben","#R2LQRGUR8","Membre",7448,893
30,42,160,"Master II","pacome","#VGYUUG9CR","Membre",7270,872
31,0,0,"Master II","durguil","#UCQ9VGR0","Membre",7179,717
32,0,0,"Master II","chief beef","#U8VL0Y2Q","Membre",7177,717
33,34,120,"Master II","WFGGHP","#U9GRC09U9","Membre",7121,712
34,0,0,"Master II","Huski","#LRUVRVU82","Membre",7087,708
35,32,40,"Master II","estralla","#URUVLVGG9","Membre",7000,700
36,34,0,"Master I","doumé","#92PLUQGY","Aîné",6918,691
37,79,160,"Master I","Rod","#LQVUJG0Q0","Membre",6816,681
38,8,0,"Master I","Can't resist","#Q2P229VJ9","Membre",6585,658
39,54,160,"Master I","Joseph_667_EKIP","#YG89UR8P","Membre",6521,652
40,44,120,"Challenger III","⚡Tomy17⚡","#2GVUGPJQ2","Membre",6435,643
41,8,0,"Challenger III","rantz 22","#J8GGJLYLP","Membre",6286,188
42,26,144,"Challenger III","Ysalys","#2U9QRP00","Membre",6276,188
43,44,80,"Challenger III","mat","#Y8RP09VG","Membre",6202,186
44,34,0,"Challenger III","yy","#UYY890PLP","Membre",6064,181
45,0,0,"Challenger II","lops","#UPG20CYQG","Membre",5865,175
