"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,224,400,"Royal Champion","Imanuel","#PL8292Y09","Co-Leader",9000,4500
2,309,0,"Grand Champion","NavierStokes0","#QLLYC00CR","Co-Leader",8850,4425
3,29,120,"Champion","gordillo4ever","#2L2PYR9LP","Člen",8066,4033
4,155,320,"Champion","JOHN","#2899YPC90","Co-Leader",8060,4030
5,457,0,"Master III","Mini P.E.K.K.A","#J9VCULGRG","Elder",7832,3916
6,0,0,"Master III","Rickysnow","#YC0PQ99Q","Člen",7766,3883
7,0,0,"Master III","Omarosky","#CPLJ9RC9","Co-Leader",7739,3869
8,201,0,"Master III","L C R","#P0V8C9JCU","Co-Leader",7720,3860
9,46,0,"Master III","INSANITYPR","#J2PV90Q9","Člen",7524,3762
10,0,0,"Master II","Felix","#28UG2U8P","Člen",7185,3592
11,145,320,"Master II","FaZe_Base","#9920P0YLV","Člen",7119,1779
12,102,120,"Master II","ghostbigdad","#RJLJQ2GQ","Člen",7061,1765
13,0,0,"Master II","EL DURO ROYALE","#PJ9GL2LR","Člen",7047,1761
14,0,0,"Master II","stay","#9UV9QYU29","Člen",7027,1756
15,122,160,"Master II","KANO","#PP28C2L8V","Člen",7000,1750
16,0,0,"Master II","Eros","#29VJU90JU","Člen",7000,1750
17,146,200,"Master II","NOOB×shubham","#829UCQPJU","Člen",7000,1750
18,94,200,"Master I","Nico","#98JP2LUG","Elder",6821,1705
19,74,240,"Master I","shadow","#QVGVLJ8","Člen",6802,1700
20,36,160,"Master I","JM34","#2CUVJ2UVG","Člen",6797,1699
21,0,0,"Master I","Alejandro ✌","#R9Q0UJLU","Člen",6791,814
22,36,0,"Master I","waldy","#G999PGP99","Co-Leader",6768,812
23,40,80,"Master I","G-Dragon23","#2C9VJVUYV","Člen",6726,807
24,203,0,"Master I","yamnano","#YPG92QU2C","Co-Leader",6679,801
25,52,200,"Master I","indio","#YCJJ89U9","Leader",6635,796
26,0,0,"Master I","thony⭐️","#JQCCUVJ9","Člen",6615,793
27,0,0,"Master I","Zuly","#2QYLUR9JJ","Co-Leader",6500,780
28,105,60,"Challenger III","P.E.K.K.A.","#C0G0LJ2VY","Člen",6404,768
29,0,0,"Challenger III","King Nova568","#C0CR20VL","Co-Leader",6382,765
30,108,200,"Challenger III","==RAICHU==","#LQJ098VJQ","Člen",6335,760
31,30,40,"Challenger III","ItsShadowJayYT","#R9YJJV9LC","Člen",6333,633
32,0,0,"Challenger III","Xavidestroyer1","#YGJP9P8G2","Člen",6197,619
33,0,0,"Challenger III","T0xicGamer21","#VCL0C880","Člen",6186,618
34,26,0,"Challenger III","AllanFirePR026","#YV2R8R9UL","Člen",6108,610
35,0,0,"Challenger III","xBUDAKANx","#L00ULL0","Člen",6104,610
36,36,0,"Challenger III","El vengador","#22VCPC82P","Člen",6086,608
37,90,0,"Challenger III","TTV_mrsglitxh","#G0R88RGG8","Člen",6056,605
38,0,0,"Challenger III","Buraian","#2RJCQL0VG","Člen",6033,603
39,0,0,"Challenger III","kenay","#2C0PYLC0G","Člen",6004,600
40,0,0,"Challenger II","Hannah","#YGVPJ9GR2","Člen",5884,588
41,0,0,"Challenger II","Midnvght","#PCPGQL9JP","Člen",5858,175
42,0,0,"Challenger II","Sasukesan","#PQPC2PL8","Člen",5778,173
43,0,0,"Challenger II","bbc","#UJC2UYLJV","Člen",5720,171
44,34,80,"Challenger II","PEPITO XD","#29CGU9CG0","Člen",5694,170
45,0,0,"Challenger II","Johann","#8RPQVRUY","Co-Leader",5663,169
46,0,0,"Challenger II","B.S.C.","#98YC8YV0","Co-Leader",5637,169
47,0,0,"Challenger II","PJR206_YT","#Y28GJQJVC","Člen",5630,168
48,0,0,"Challenger I","skullpirate_pr","#9QGYQYCU","Co-Leader",5386,161
49,0,0,"Challenger I","jrgrivera ✌","#LRV0UCLJ","Co-Leader",5132,153
