"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","isthatataco","#8Y9YV0RV","Co-leader",7826,3913
2,0,0,"Master III","richare","#80V928P8","Co-leader",7655,3827
3,0,0,"Master III","⭐ENRIQUE⭐","#2UVV8QRQ8","Co-leader",7635,3817
4,0,0,"Master III","Vadaki","#2RPVVVQUR","Co-leader",7590,3795
5,0,0,"Master II","luisz","#YR2VRQQ28","Elder",7323,3661
6,0,0,"Master II","juanfchi","#U29YY8VR","Member",7185,3592
7,0,0,"Master II","Charl's","#PJUYVU9U","Co-leader",7089,3544
8,0,10,"Master II","TSM_Sayayin","#88JUUJJJL","Member",7000,3500
9,0,0,"Master I","Saul","#Y2U8L0RJR","Elder",6818,3409
10,0,0,"Master I","TOBI","#PPRGGQRGR","Member",6636,3318
11,0,0,"Master I","Lal0mbriz","#UYQ2R0JUG","Member",6500,1625
12,10,0,"Challenger III","Bubita","#8G2RR0C2Q","Leader",6458,1614
13,0,0,"Challenger III","IvanJR","#P0C9C20PG","Member",6381,1595
14,0,0,"Challenger II","Ella","#9PV8PV0QG","Co-leader",5895,1473
15,0,0,"Challenger II","may21","#CCVYV8QQJ","Co-leader",5722,1430
16,0,0,"Challenger II","mr.taco","#C9JYLYL9Y","Co-leader",5537,1384
17,0,0,"Challenger I","maloka4i20","#LU8J2L0J2","Elder",5416,1354
18,0,0,"Challenger I","potro","#9VJ8J92U","Co-leader",5283,1320
19,0,0,"Arena 10","baby xim","#J9VQJVU20","Member",3269,817
