"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","OG_GageB","#LQG9Q2YC","Member",8596,4298
2,396,480,"Champion","X-Solvite","#G08JLP8","Member",8006,4003
3,44,0,"Master III","slo","#CGYLYG2L","Elder",7689,3844
4,306,0,"Master III","reds","#RVLQ92U8","Co-leader",7672,3836
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Co-leader",7560,3780
6,121,320,"Master III","lets do this","#J22UP0QY","Member",7500,3750
7,176,0,"Master II","Tragedy","#LLY9CVP2","Leader",7353,3676
8,378,0,"Master II","Swisher","#22RUUR99","Member",7344,3672
9,16,0,"Master II","cheem","#VPRVR2JJV","Member",7110,3555
10,52,0,"Master I","samtheman","#L0PJ822VQ","Member",6856,3428
11,0,0,"Master I","IMNOTMOXY","#GVU8CQ8RP","Member",6836,1709
12,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Member",6811,1702
13,45,0,"Master I","果冻花生酱吐司","#JU9Q98RV2","Member",6768,1692
14,82,160,"Master I","dude perfect jr","#2LPR82VGY","Member",6765,1691
15,98,80,"Master I","blaxk_monkey","#R9JGCJVY0","Member",6734,1683
16,64,0,"Master I","BABY J","#92VJR8RUJ","Elder",6713,1678
17,260,0,"Master I","Atomsplit","#C9JR2C2QP","Member",6682,1670
18,112,120,"Master I","Anewme","#CC8QL8LUL","Member",6637,1659
19,44,80,"Master I","Saamm","#J29YL2RQY","Member",6559,1639
20,0,0,"Master I","kings","#CJGUV2QCJ","Member",6526,1631
21,46,40,"Master I","Office-GUNNER","#L2PR0P0VU","Member",6508,780
22,131,280,"Challenger III","icebergslim3540","#CJJRVJCPR","Member",6381,765
23,46,0,"Challenger III","TheMadDog123","#C000PP8GQ","Member",6367,764
24,18,40,"Challenger III","elijah","#CCCR2VVJR","Member",6311,757
25,18,40,"Challenger III","Josh","#UUQYCPVR2","Member",6299,755
26,124,200,"Challenger III","jk","#CV0P9L99C","Member",6245,749
27,0,0,"Challenger III","Tera","#CGR02LGQJ","Member",6241,748
28,54,330,"Challenger III","jjwid","#V202R9JLC","Member",6200,744
29,541,480,"Challenger III","hypeyy","#JRUQC22QY","Member",6147,737
30,76,40,"Challenger III","savage viper","#UP28R0RVU","Member",6098,731
31,8,0,"Challenger III","kingboss","#JRYCYU0","Member",6095,609
32,515,512,"Challenger III","Mr","#UJ2PU0VU9","Member",6060,606
33,102,80,"Challenger III","Lilpotato","#LU8JLYLL9","Member",6059,605
34,0,0,"Challenger II","mrflimflam","#Q2Y2QCLGQ","Member",5827,582
35,183,360,"Challenger II","Saeed","#UPJCV89L0","Member",5807,580
36,142,120,"Challenger II","&lt;c5&gt; osiris","#VR2QUQGQL","Member",5779,577
37,156,40,"Challenger II","LU1£s","#PY8QQG9QG","Member",5755,575
38,26,120,"Challenger II","The Almighty","#PY2U8LRJY","Member",5682,568
39,339,320,"Challenger II","the Boys","#VL0YLLLR9","Member",5653,565
40,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Member",5560,556
41,20,240,"Challenger II","TheScargiddle","#CVP2VP29R","Member",5536,166
42,0,0,"Challenger II","naruto","#VQY9GUUR8","Member",5500,165
43,120,310,"Challenger I","xavi.51o","#PU0J9R9QV","Member",5499,164
44,109,120,"Challenger I","jam212212","#VPPVL8V0V","Member",5451,163
45,8,40,"Challenger I","Thunder","#QVUCPCUJQ","Member",5410,162
46,123,200,"Challenger I","bradylikeskatey","#CUPYUV9PL","Member",5354,160
47,101,40,"Challenger I","Clasher","#U8YV2V9VQ","Member",5225,156
48,20,80,"Challenger I","vicu","#VG8P9GU2P","Member",5183,155
49,28,0,"Challenger I","Imos_Hendrix","#Q29QC0CJ2","Member",5171,155
50,24,0,"Arena 14","Dirty","#9PPQL999P","Member",4859,145
