"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,82,0,"Royal Champion","Mr. White","#V8UUV80G","عضو",9000,4500
2,62,50,"Grand Champion","Christiams","#9PYPC8R9","عضو",8772,4386
3,46,60,"Master III","leopoldo","#2RU2LGLV","عضو",7623,3811
4,44,29,"Master II","Edledas","#2RCYCP28R","قائد مساعد",7307,3653
5,18,50,"Master II","BIMBO","#P0VL00QLY","قائد مساعد",7203,3601
6,0,0,"Master II","Vrujah","#2GJU0GYRY","القائد",7196,3598
7,122,52,"Master II","alex","#P2Q9909CC","عضو",7030,3515
8,0,0,"Master I","ジェラルヂネ","#YJ2R9JUR9","عضو",6842,3421
9,15,110,"Master I","Daoko","#P8QPGGUYV","عضو",6769,3384
10,0,0,"Master I","espinaca","#Q020QVCUQ","عضو",6765,3382
11,0,0,"Master I","MrArboreum","#2GVL9QL9","كبير",6686,1671
12,0,0,"Master I","juaco07GG","#9J9C8GYG","عضو",6561,1640
13,0,0,"Master I","Blood_War","#VLVPR00","عضو",6500,1625
14,0,0,"Challenger III","Kokex","#9PPGG00RU","قائد مساعد",6428,1607
15,0,0,"Challenger III","Gabriel","#99V09V8Q2","عضو",6386,1596
16,0,0,"Challenger III","ʀɪᴄᴀʀᴅᴏ15","#C9UGUR2RL","عضو",6343,1585
17,0,0,"Challenger III","Brianna","#822V2CR9Y","عضو",6152,1538
18,0,0,"Challenger III","NicolasL","#GYVP9LLUU","عضو",6124,1531
19,0,0,"Challenger III","garen","#8L9UCLCR","عضو",6030,1507
20,0,0,"Challenger II","diegoelfrutoamo","#CRYVQRJGC","عضو",5940,1485
21,0,0,"Challenger II","red mask","#QPUL0Q8LJ","عضو",5906,708
22,0,0,"Challenger II","brother.","#CRVGQLVVY","عضو",5853,702
23,10,40,"Challenger II","HannibalFM13","#U0GG09CJQ","عضو",5790,694
24,40,40,"Challenger II","Hannibal2.0","#V0LJP8U2P","عضو",5763,691
25,64,72,"Challenger II","Fernan10","#8JLLUU9V8","عضو",5633,675
26,0,0,"Challenger I","mariafe","#2Q9JYPCRR","عضو",5446,653
27,0,0,"Challenger I","♤MR.OMEGA♤","#2VQUVVY0","عضو",5431,651
28,0,0,"Challenger I","tu mamá 25455","#UP0RJ0VCP","عضو",5228,627
29,0,0,"Challenger I","dodpoken","#L908CYC0","عضو",5172,620
30,0,0,"الساحة 12","čipi","#P9LJJ2R8Q","عضو",4073,488
31,0,0,"الساحة 12","RoseGang","#99VYUYC8C","عضو",3875,387
32,0,0,"الساحة 11","么Ares","#GVJ0R0C8Q","عضو",3456,345
33,0,0,"الساحة 10","cami-santibanez","#R0089GVQ9","عضو",3222,322
34,0,0,"الساحة 7","andria","#V0V8RV8UU","عضو",2126,212
35,0,0,"الساحة 7","hamza12345","#U0YVJU8CP","عضو",2043,204
36,0,0,"الساحة 5","cipi","#URR9JUVRC","عضو",1488,148
37,0,0,"الساحة 4","Daniel starý","#PUGQ9R2JR","عضو",1215,121
38,0,0,"الساحة 4","@#","#VQCPYVGU0","عضو",1062,106
39,0,0,"الساحة 2","ffooaadd","#U8LLJQUGU","عضو",368,36
40,0,0,"الساحة 1","fanta man","#U0VRGYPVP","عضو",54,5
41,0,0,"الساحة 1","vcelka.maya","#U02JYYCV2","عضو",0,0
