"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,99,40,"Royal Champion","Jenarguet","#VV9PG88V","Leader",9000,4500
2,47,0,"Grand Champion","Overlord","#9QUQ2VYPV","Co-leader",8602,4301
3,194,0,"Grand Champion","Spartacus","#99R2Q9GU","Co-leader",8530,4265
4,130,20,"Grand Champion","mahdouch","#80VVVCCLC","Co-leader",8509,4254
5,0,0,"Champion","ali-gator","#JCY8PQC08","Elder",8226,4113
6,0,0,"Champion","Zaraki Kenpachi","#CLG0Q09QY","Member",8063,4031
7,129,0,"Champion","kuro","#UUL299Y","Co-leader",8062,4031
8,0,0,"Champion","tchika","#C092C0LPY","Member",8028,4014
9,0,0,"Champion","yourgey","#9V0Q0LL8","Member",8000,4000
10,0,0,"Master III","GOD’","#JY2PUJQC","Co-leader",7587,3793
11,0,0,"Master III","escanor","#9V9V8YGVL","Elder",7556,1889
12,0,0,"Master III","morcel","#2JJYR2V0R","Co-leader",7526,1881
13,0,0,"Master III","The Professor","#CP9PY09Q","Elder",7503,1875
14,31,336,"Master II","omar D'h","#VRPU9UVQQ","Elder",7321,1830
15,0,0,"Master II","mokthar","#2CRPGG0C9","Member",7297,1824
16,0,0,"Master II","medcher","#2RC9LCVY","Member",7276,1819
17,0,0,"Master II","Mohamed","#QCP9UC0P9","Member",7261,1815
18,44,190,"Master II","iheb","#9PQRJVYCG","Elder",7236,1809
19,0,0,"Master II","Soul","#CLLP8VRV2","Elder",7219,1804
20,0,0,"Master II","saad","#2L9VYUCCR","Co-leader",7212,1803
21,0,0,"Master II","khalil","#LP8VPPP0V","Member",7187,862
22,0,0,"Master II","khalilos","#90VVY0LCJ","Member",7151,858
23,0,0,"Master II","¥٠حقار٠¥","#88G9CRYRC","Member",7130,855
24,174,230,"Master II","S.I","#JJ008PV29","Co-leader",7040,844
25,0,0,"Master I","accedi","#CV9RC8JYL","Member",6909,829
26,0,0,"Master I","skonboulon","#J2UGVJCYP","Member",6821,818
27,0,0,"Master I","Nakkachi","#20UGL2P0Y","Member",6817,818
28,0,0,"Master I","chamss","#2VGLV8CVY","Elder",6797,815
29,0,2,"Master I","BADII","#2808U0UL9","Member",6775,813
30,0,0,"Master I","Hamzaa","#9UG8L2PYQ","Elder",6773,812
31,198,240,"Master I","OverDose","#2PLV2PLVL","Member",6671,667
32,0,0,"Master I","houssem","#Y2VPVPQQ","Member",6652,665
33,0,0,"Master I","BABYDRAGON","#RJVU9GUYJ","Member",6628,662
34,84,160,"Master I","ahlem","#J0GYYVG0L","Member",6500,650
35,0,0,"Challenger III","AHMED","#GY99L22YR","Member",6443,644
36,46,120,"Challenger III","wissem","#CGU822PRP","Member",6435,643
37,66,40,"Challenger III","yassin","#Q2VGPUQ0V","Member",6366,636
38,0,0,"Challenger III","kala","#2YVYURUUY","Member",6294,629
39,132,160,"Challenger III","anis","#2L9JUQPV0","Member",6262,626
40,0,0,"Challenger III","majdi","#JYLUYRGU9","Member",6237,623
41,0,0,"Challenger III","!!=&amp;+","#J80VUYU8U","Member",6225,186
42,18,0,"Challenger III","omk nikha","#U089QUR2R","Elder",6138,184
43,0,0,"Challenger III","haroun","#C9RG0988","Elder",6063,181
44,149,0,"Challenger II","Ibrahim","#V2VR9Y9QC","Member",5664,169
45,0,0,"Challenger II","hamouch","#C9J2Y0LPL","Member",5587,167
46,0,0,"Challenger II","Aziz","#9CU80GQUR","Member",5550,166
47,0,0,"Challenger II","L3ef","#CCYGVJVQL","Elder",5500,165
