"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,118,160,"Grand Champion","⭐FERDI⭐","#PCQULRLU","Elder",8559,4279
2,208,320,"Master III","❤️nor❤️","#P880QUGRG","Co-leader",7906,3953
3,60,40,"Master III","✌JøKeR✌","#9LGYPR2Y8","Elder",7812,3906
4,90,0,"Master III","الملكي","#20JQVGR0J","Elder",7742,3871
5,106,30,"Master III","momo mina","#CL28PU2RU","Elder",7728,3864
6,206,0,"Master III","ammar","#RQC2UC8V","Leader",7705,3852
7,0,0,"Master III","Mohamed","#J8VLYYL0C","Elder",7677,3838
8,0,0,"Master III","Toufik","#9JRQ89C08","Elder",7650,3825
9,0,0,"Master III","GIGA CHAD","#UC288YUVG","Elder",7591,3795
10,68,80,"Master III","جزائري","#Y0RGG9PC","Elder",7573,3786
11,156,0,"Master III","kader Dz","#9R0LLJUUQ","Elder",7565,1891
12,194,240,"Master III","الفارس العملاق","#U0JR98QCU","Co-leader",7530,1882
13,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Co-leader",7530,1882
14,30,40,"Master III","MUSTAFA","#Y9Y8C08","Elder",7514,1878
15,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Elder",7500,1875
16,0,0,"Master II","king me","#P82LLUQP9","Elder",7451,1862
17,60,0,"Master II","ànïs","#CUQPYC88Y","Elder",7442,1860
18,40,80,"Master II","özIL.r","#8UU8QVVC0","Elder",7322,1830
19,18,30,"Master II","Anexs","#90L0L99VY","Elder",7291,1822
20,90,0,"Master II","moha skikda","#9ULJCGVJP","Co-leader",7216,1804
21,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Elder",7189,862
22,90,0,"Master II","black conqueror","#8R80GQPCP","Elder",7154,858
23,0,120,"Master II","إلياس","#RPLQVPQGJ","Elder",7152,858
24,30,40,"Master II","the winner","#PQQVP908J","Elder",7124,854
25,50,160,"Master II","AhmedAZ1","#P0YGR9RYP","Elder",7065,847
26,0,0,"Master II","amin","#PJ8GGCPP8","Elder",7052,846
27,0,0,"Master II","ياسين","#RQ80P0CRQ","Elder",7030,843
28,0,80,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Elder",7003,840
29,0,0,"Master I","sayidff1","#CGGY8UR2L","Elder",6815,817
30,0,0,"Master I","Roze","#L0YCRQ0U2","Elder",6800,816
31,46,290,"Master I","AKERO","#R2LLYYLPV","Elder",6799,679
32,108,160,"Master I","سعيد الحظ","#9C2P09L88","Elder",6773,677
33,170,0,"Master I","سيرين","#9Y2V2YYR0","Elder",6726,672
34,122,0,"Master I","Firas","#Y8LYVRJYQ","Elder",6603,660
35,38,0,"Master I","Nabil legend","#QGGCY2YUQ","Elder",6560,656
36,0,0,"Master I","le capeitan","#8C8PYPVQU","Elder",6525,652
37,58,66,"Master I","pipo17","#P82ULVULY","Elder",6504,650
38,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","Elder",6500,650
39,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Elder",6443,644
40,30,240,"Challenger III","ridha","#8RUGGCCV9","Elder",6420,642
41,0,0,"Challenger III","امال اببΩ","#JLLGGR809","Elder",6406,192
42,0,0,"Challenger III","ABDUO","#U90CCU0UQ","Elder",6295,188
43,0,0,"Challenger III","aboud","#9Y2VJJ2QQ","Elder",6240,187
44,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Elder",6195,185
45,20,0,"Challenger III","Řϻ. ᴢᴀᴋɪ.ʙʟᴋ","#CRR8CVGR8","Elder",6159,184
46,12,30,"Challenger II","TANJIRO","#Y2GP8L9Q0","Elder",5935,178
