"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,216,0,"Royal Champion","Luxus","#2QQYU0PJR","Vize-Anführer",9000,4500
2,151,0,"Grand Champion","hamzaaa","#8LY20U09","Vize-Anführer",8692,4346
3,286,0,"Grand Champion","whîte.fâng","#VQQLRLQ2","Anführer",8625,4312
4,82,120,"Grand Champion","Gigi mizou€$","#2YRUC8CLP","Vize-Anführer",8616,4308
5,64,0,"Champion","adon corleone","#9Y8V22QJC","Vize-Anführer",8355,4177
6,62,0,"Champion","amine","#GYRRP0CVU","Vize-Anführer",8112,4056
7,127,120,"Master III","mahdi","#2R2PRYUJ8","Vize-Anführer",7669,3834
8,0,0,"Master III","KrakMoluscO","#9P2RRL2V","Vize-Anführer",7636,3818
9,31,230,"Master III","mounaam","#2JQR8Y20U","Vize-Anführer",7619,3809
10,123,0,"Master III","BOOM TCHIKATA","#8PYP90LJV","Vize-Anführer",7564,3782
11,143,200,"Master III","Captain Price","#200PC2RY8","Vize-Anführer",7561,1890
12,54,76,"Master III","Diablo","#RP0U92PUQ","Vize-Anführer",7546,1886
13,0,0,"Master III","alaa eddine","#LVJ8UUQUC","Vize-Anführer",7537,1884
14,80,160,"Master II","zack","#RUULVYVJ0","Vize-Anführer",7400,1850
15,0,0,"Master II","johnny","#9UR08UCCG","Vize-Anführer",7345,1836
16,90,120,"Master II","FURIOUSS","#89GV0UQLP","Vize-Anführer",7332,1833
17,116,200,"Master II","lyes AG","#UP2L8RJLV","Vize-Anführer",7311,1827
18,28,0,"Master II","Mini-Darwin","#CCPJRYGP","Vize-Anführer",7299,1824
19,0,0,"Master II","dj","#L9LJ82Q2P","Vize-Anführer",7171,1792
20,0,0,"Master II","BIGzeyzey","#RVPYQ2V8","Vize-Anführer",7160,1790
21,242,200,"Master II","Never_-los","#Y0LUV8QRP","Vize-Anführer",7152,858
22,0,40,"Master II","Y2ine","#JYRGC9UYR","Vize-Anführer",7091,850
23,0,0,"Master II","zinou","#8LVUGYP8J","Vize-Anführer",7059,847
24,0,0,"Master II","ramiz bole","#992GQGP9Y","Vize-Anführer",7033,843
25,68,120,"Master II","abraham","#L0UC8PPLP","Vize-Anführer",7027,843
26,0,0,"Master I","saflawi","#8R0Y09YYV","Vize-Anführer",6798,815
27,38,40,"Master I","3riza9j","#U9PR8G9RU","Vize-Anführer",6742,809
28,0,0,"Master I","Goku✨","#9J09U8RG8","Vize-Anführer",6711,805
29,26,40,"Master I","the boss","#VC2UG0Q9","Vize-Anführer",6684,802
30,110,80,"Master I","Tasnime","#C82CC0Q9L","Vize-Anführer",6679,801
31,20,200,"Master I","mino","#VG9GVLJCU","Vize-Anführer",6675,667
32,0,0,"Master I","GS OBITO","#J9G89Y8GY","Vize-Anführer",6647,664
33,0,0,"Master I","ousssss","#PV00QVUV2","Vize-Anführer",6588,658
34,0,0,"Master I","power","#CVU2UQLYQ","Vize-Anführer",6570,657
35,16,0,"Master I","mus","#UYVUCYQ9V","Vize-Anführer",6557,655
36,168,120,"Master I","AMINE","#CR0UVLCRQ","Vize-Anführer",6530,653
37,54,0,"Master I","arshiathor","#YPQ9P0VRP","Vize-Anführer",6527,652
38,82,0,"Master I","WASSIM","#GYRV299R9","Mitglied",6515,651
39,0,0,"Challenger III","iTzViixx Dz","#C8JYLJ9LC","Ältester",6457,645
40,31,80,"Challenger III","cv","#R9P2JVL90","Mitglied",6445,644
41,71,134,"Challenger III","zoro","#U9JRPR98U","Vize-Anführer",6422,192
42,36,40,"Challenger III","Anes Anes","#9U9V9VVGU","Vize-Anführer",6368,191
43,0,160,"Challenger III","rayane","#UYPLG2V2U","Mitglied",6348,190
44,0,0,"Challenger III","&lt;c7&gt;zaki_bou","#CRP2UCY9Y","Mitglied",6168,185
45,0,80,"Challenger III","masdi","#VY20U2R22","Vize-Anführer",6155,184
46,0,80,"Challenger III","yazid","#UYPQ2PPQC","Vize-Anführer",6090,182
47,0,0,"Challenger III","NeyMax74","#2J0RC0C0Y","Mitglied",6085,182
48,67,40,"Challenger II","Riad rh","#L89PLULPQ","Vize-Anführer",5826,174
49,38,40,"Challenger II","izumazz","#VCC2GCC","Mitglied",5786,173
50,0,0,"Challenger II","farouk dz","#QGQ2VRP80","Vize-Anführer",5749,172
