"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,80,"Royal Champion","IR bye bye☺️","#LQYU09UG2","Aîné",9000,4500
2,58,0,"Royal Champion","Tha king","#9RLRJ0L2U","Aîné",9000,4500
3,68,0,"Royal Champion","Kyr1e","#CJ9L9YLU9","Chef adjoint",9000,4500
4,52,40,"Royal Champion","Cross","#VPU2JJGLV","Chef adjoint",9000,4500
5,16,40,"Grand Champion","xylyx","#C8PPCQ9JQ","Aîné",8711,4355
6,52,40,"Grand Champion","退役熬夜选手","#CU2UGLUYV","Aîné",8707,4353
7,76,48,"Grand Champion","迟墨","#U9Q2QLJJ9","Aîné",8510,4255
8,38,80,"Champion","一元猪","#VJPYJ9R8R","Aîné",8433,4216
9,36,40,"Champion","rodying123","#YCPLVJ98V","Aîné",8329,4164
10,46,80,"Champion","heiheiheiha","#CUQ0UL8V2","Aîné",8256,4128
11,35,40,"Champion","leomessi","#UJ92YLY0G","Aîné",8141,2035
12,28,40,"Master III","Su1TxT1e","#UGPPV08LY","Aîné",7783,1945
13,8,50,"Master III","JOJO","#V22GRC29U","Aîné",7754,1938
14,20,80,"Master III","mk","#UYYQ99UCG","Aîné",7698,1924
15,8,40,"Master III",":)(:","#CV8RYCQJL","Aîné",7621,1905
16,0,40,"Master III","wwdhaha","#U90PRCJ20","Aîné",7560,1890
17,42,40,"Master III","SC出品必属精品“CHINA”","#VQ0Y0CPLG","Chef adjoint",7551,1887
18,18,40,"Master III","Jarvies","#UPL0LQG99","Aîné",7513,1878
19,0,0,"Master III","windeaves","#U0RP8GQ0V","Aîné",7503,1875
20,72,40,"Master III",":LH:","#98CURURUQ","Membre",7502,1875
21,204,80,"Master II","浔阳江头夜送客","#V82LJGRQV","Aîné",7409,889
22,56,80,"Master II","cosmos","#UJULVVGU9","Aîné",7371,884
23,132,0,"Master II","饼来酱挡","#CC02GVJ9U","Aîné",7330,879
24,34,40,"Master II","wing","#809JC022P","Aîné",7318,878
25,42,10,"Master II","紓報","#VLPLJ8JP8","Aîné",7287,874
26,0,0,"Master II","赫赫","#CQ0R2L90J","Membre",7154,858
27,106,80,"Master II","zhf","#C2QJL2R0G","Aîné",7121,854
28,67,80,"Master II","【HW】","#UGR8PQY2L","Membre",7073,848
29,24,80,"Master II","国服狗都不玩","#V2UGLJ2YU","Aîné",7002,840
30,10,0,"Master I","Fiona","#LCLGYUVY","Chef adjoint",6974,836
31,76,80,"Master I","pepo","#RGQVGQPLP","Aîné",6880,688
32,0,0,"Master I","Taverna Siiri","#U922C9QYU","Aîné",6874,687
33,0,0,"Master I","William","#R8C2GVV0","Membre",6858,685
34,0,0,"Master I","时尚音素","#G0L09PJR","Chef",6821,682
35,28,40,"Master I","羽毛汁","#UYGYGV0YJ","Membre",6803,680
36,10,40,"Master I","皇帝柑普茶","#VPLV2CG8C","Aîné",6764,676
37,88,40,"Master I","Kyrie","#CYGJ0LYCP","Membre",6715,671
38,18,40,"Master I","我我","#UUJP9QQC9","Aîné",6655,665
39,0,50,"Master I","Joke","#V20JQ9YGG","Chef adjoint",6530,653
40,0,40,"Master I","★An9eL★","#PVUP2U8Y","Membre",6528,652
41,0,40,"Challenger III","吉川底库","#U2CRPYQUL","Aîné",6307,189
42,0,0,"Challenger III","Ax0123","#2008C8U29","Membre",6307,189
43,0,40,"Challenger III","只来玩玩","#VLVG2P8QJ","Membre",6291,188
44,0,0,"Challenger III","一直","#RJR08U8CY","Membre",6158,184
45,122,40,"Challenger III","bluenight","#UYJG2R2VP","Membre",6155,184
46,62,40,"Challenger III","赢一人将赢万人王","#9LUL8L2U","Membre",6149,184
47,84,80,"Challenger III","CN.Maple Cookie","#U9CLPJYY9","Aîné",6063,181
48,62,40,"Challenger III","Melody&amp;_$","#URJ0PU8VP","Aîné",6019,180
49,66,72,"Challenger III","起一个响亮的名字","#U9PVLJQY9","Aîné",6002,180
50,12,40,"Challenger II","哈哈","#VPVJ8GG8Y","Membre",5984,179
