"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,246,0,"Royal Champion","Lokass","#CU8LCQ","Leader",9000,4500
2,214,0,"Royal Champion","hani","#2V0QCCCQ9","Co-Leader",9000,4500
3,138,120,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Co-Leader",9000,4500
4,204,0,"Royal Champion","El Diablo","#2RV0C9UC","Co-Leader",9000,4500
5,44,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Co-Leader",9000,4500
6,119,288,"Grand Champion","makazaki dz","#CGJ2RUVRR","Člen",8574,4287
7,102,0,"Royal Champion","SOUL","#LRUC00Y","Co-Leader",9000,4500
8,274,0,"Royal Champion","Wanted0x98","#QLPVUC","Elder",9000,4500
9,28,0,"Royal Champion","Algerian213","#2VUL2JP","Člen",9000,4500
10,0,40,"Royal Champion","amene","#J099C98J","Elder",9000,4500
11,172,0,"Royal Champion","DAYDES","#YP9UC2P","Co-Leader",9000,2250
12,84,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Co-Leader",9000,2250
13,64,0,"Grand Champion","Algerien","#LG2CUJYL","Elder",8800,2200
14,26,120,"Grand Champion","oubaida16","#2Q8GY2P0Y","Člen",8681,2170
15,231,400,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Elder",8500,2125
16,160,0,"Grand Champion","Stylish","#C982YRJ8","Člen",8500,2125
17,20,0,"Grand Champion","bessam","#V002GRVQY","Člen",8500,2125
18,36,160,"Champion","prince of alger","#80RJ020YL","Elder",8419,2104
19,34,80,"Champion","HÀKÎM","#GULU9Y2GP","Co-Leader",8404,2101
20,78,200,"Champion","TNT","#9UY2YG2PP","Člen",8368,2092
21,94,200,"Champion","TOP-INDONESIA","#28UY8LVPL","Elder",8284,994
22,30,80,"Champion","itherane","#82Y9Q0G99","Člen",8237,988
23,0,0,"Champion","criminal","#Y2QPLV0U8","Člen",8138,976
24,0,0,"Champion","Freeslider","#29PY88QP9","Elder",8117,974
25,104,0,"Champion","DIDINE","#9PPQQ8V","Co-Leader",8102,972
26,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Člen",8055,966
27,11,0,"Champion","—_–R6_RACHAD★","#8PPLPPGCR","Člen",8010,961
28,231,280,"Master III","YaCi NaGi","#P2PJRL9CR","Elder",7877,945
29,0,0,"Master III","Raouf_Bd","#2LV28899G","Člen",7868,944
30,108,0,"Master III","NappY","#2GJP2CLJY","Člen",7859,943
31,348,0,"Master III","Raouf","#CP2Q2U","Co-Leader",7828,782
32,56,200,"Master III","Azem GameeOover","#YLL9V2R9","Co-Leader",7799,779
33,38,160,"Master III","grine warior","#2UJY00CUV","Elder",7704,770
34,110,240,"Master III","joury","#YLVGR2G","Co-Leader",7699,769
35,186,240,"Master III","Ton"Ton","#CC02YLY9Y","Elder",7562,756
36,56,280,"Master III","YSR","#U0YJR9VL0","Elder",7559,755
37,8,0,"Master III","i bac","#GQVUCGU8V","Člen",7555,755
38,10,40,"Master II","y0momsah0e","#U9R8UV82Y","Člen",7343,734
39,46,160,"Master II","mohamed","#LURRQGQLQ","Člen",7338,733
40,20,120,"Master II","CHIKOUREK","#JRC2JV0","Elder",7301,730
41,0,80,"Master II","Moatez Billeh","#99Y8ULRCJ","Elder",7262,217
42,36,120,"Master II","aymen","#GVUYR0CL0","Elder",7245,217
43,0,0,"Master II","........!! xD","#CLR2J02J9","Elder",7221,216
44,112,240,"Master II","SLAYERX","#2CCRLG9C0","Člen",7189,215
45,0,0,"Master II","mugichin","#9RLG90QJU","Elder",7188,215
46,0,0,"Master II","Baki","#JV0009RJJ","Elder",7170,215
47,0,0,"Master II","Z-AK 47","#VR009JU","Co-Leader",7154,214
48,0,0,"Master I","♠The King♠","#88RVV2CRG","Člen",6953,208
49,10,40,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Elder",6920,207
50,0,0,"Challenger I","GameeOover mini","#CQ0J8PVG","Člen",5355,160
