"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","bruno","#YY99QRYJJ","Leader",7118,3559
2,0,0,"Master I","Paulo","#8UCPYV08Q","Elder",6530,3265
3,0,0,"Đấu trường 9","amariaeautista","#PYCY08V9Y","Thành viên",2630,1315
4,0,0,"Đấu trường 7","André","#J0G2PC2YU","Thành viên",2087,1043
5,0,0,"Đấu trường 5","Bufunfaa","#Q99C9JJ2U","Thành viên",1361,680
6,0,0,"Đấu trường 4","te fodo","#9U9QRYJL8","Thành viên",1267,633
7,0,0,"Đấu trường 4","Mike","#C0CJ0Y9U2","Thành viên",1099,549
8,0,0,"Đấu trường 3","fall3n","#PGVJ2U8Y","Thành viên",939,469
9,0,0,"Đấu trường 3","Tetatop","#UYPYUGPJL","Thành viên",917,458
10,0,0,"Đấu trường 3","Gui_clips","#J99U0CRR8","Thành viên",792,396
11,0,0,"Đấu trường 3","1111111nufcggrs","#V9U2Y0Q8C","Thành viên",616,154
12,0,0,"Đấu trường 2","ririu","#V9QULGJJV","Thành viên",392,98
13,0,0,"Đấu trường 5","M is world","#J8L88U029","Thành viên",1395,348
14,0,0,"Đấu trường 6","Ruben","#QQ9C8Y82G","Thành viên",1699,424
