"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,116,0,"Grand Champion","mohadi","#2UVPQ2YPV","Anführer",8886,4443
2,220,0,"Grand Champion","♠️THE HALCYON♠️","#C0QQL0U2","Ältester",8877,4438
3,46,0,"Grand Champion","YODA sensei","#VYYPJYV8","Vize-Anführer",8701,4350
4,80,0,"Grand Champion","issam1987","#2QGP2VPJ8","Ältester",8678,4339
5,18,0,"Champion","zutso yanis","#GYYL8CQCR","Ältester",8322,4161
6,28,40,"Champion","kkbinks","#RULLJ0L98","Ältester",8278,4139
7,84,0,"Champion","Anis","#P9RR8C2C8","Vize-Anführer",8273,4136
8,124,170,"Champion","SPEED","#8YCV22CL2","Ältester",8150,4075
9,0,0,"Champion","HamiD","#U902QY8PP","Ältester",8125,4062
10,76,120,"Champion","krïmø","#QP299RR9","Ältester",8113,4056
11,82,0,"Champion","mhd 10","#RPCPCQRC","Ältester",8068,2017
12,0,40,"Champion","ADEL","#GGJR8VYL0","Ältester",8033,2008
13,0,0,"Champion","Lord Samy","#C2YJ9V2PC","Ältester",8030,2007
14,0,0,"Champion","maydes","#YLJGU8YC2","Ältester",8000,2000
15,20,80,"Master III","✨HãkØ✨","#2CLGJJRQJ","Ältester",7933,1983
16,10,0,"Master III","mustafa","#P89VJCJ9","Ältester",7828,1957
17,36,80,"Master III","Ñâçērö U.Hërø","#9QRQYY0QL","Ältester",7791,1947
18,0,0,"Master III","alae","#8JJ98V828","Vize-Anführer",7758,1939
19,90,272,"Master III","Hafid_Don","#C2PC8RJVC","Ältester",7740,1935
20,28,0,"Master III","كابوس","#8RPCJCYJ0","Ältester",7687,1921
21,0,0,"Master III","rostom","#UP9RLUGR","Ältester",7654,918
22,0,0,"Master III","ja cob","#8CG8028RP","Ältester",7582,909
23,0,0,"Master III","didi","#2V2GCQCY9","Ältester",7564,907
24,0,0,"Master III","islam","#9LRJJJU8U","Ältester",7552,906
25,10,0,"Master III","yasser","#PUYLCJ","Ältester",7549,905
26,148,0,"Master II","Mbs129","#282JGR8JR","Ältester",7401,888
27,80,200,"Master II","NICOTL05","#P9Y9Q9LR","Ältester",7340,880
28,64,120,"Master II","Hmail","#VL9YQRLJY","Ältester",7333,879
29,0,80,"Master II","Clash_Royale_Dz","#8QJ20C80","Mitglied",7297,875
30,44,120,"Master II","✨malek_gto✨","#PQG0RPRPQ","Ältester",7282,873
31,10,40,"Master II","zinoi","#9G8CJ0U8V","Ältester",7198,719
32,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Ältester",7119,711
33,0,0,"Master II","bîbøū","#2RCL80RRJ","Ältester",7072,707
34,78,160,"Master II","vet","#2LU2VPC0V","Ältester",7060,706
35,0,0,"Master II","diden","#J8QL89GVL","Ältester",7058,705
36,0,0,"Master II","terrible zven","#YRRG9L8","Ältester",7057,705
37,0,0,"Master II","Khalil","#9LURVR8QV","Ältester",7031,703
38,0,0,"Master II","souhaibe","#VLP8LRPP","Ältester",7001,700
39,38,0,"Master I","hamada","#2JRV2VRP8","Ältester",6955,695
40,36,0,"Master I","Amine","#L2U90R0JY","Ältester",6802,680
41,36,80,"Master I","god of war","#8JYP82JVC","Ältester",6669,200
42,0,0,"Challenger III","wail","#JG9Q22PQC","Ältester",6281,188
43,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Ältester",5762,172
44,0,0,"Challenger II","Aini","#UJ998QL00","Ältester",5711,171
45,0,0,"Challenger II","bxllel","#CRYL22RQV","Ältester",5509,165
