"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Grand Champion","chipo","#JLL8LY222","Member",8614,4307
2,194,304,"Champion","Kc-minii","#GPGGL2J2","Elder",8182,4091
3,66,0,"Master III","Marv","#J9RL22JP","Leader",7854,3927
4,48,0,"Master III","diesel","#920VLV9R","Co-leader",7825,3912
5,252,0,"Master III","_vlorAlba00_","#8CR2GCPC","Member",7817,3908
6,34,40,"Master III","ImBasicallyFaZe","#PC2V2V0L","Co-leader",7781,3890
7,60,0,"Master III","hirschell","#P0YC8PRY","Elder",7647,3823
8,8,40,"Master III","Chibs","#GGRYYG2V","Co-leader",7609,3804
9,0,0,"Master III","Luuki_400","#8GPURJU0","Member",7500,3750
10,130,230,"Master II","Scortox","#89QCU28C","Member",7381,3690
11,0,0,"Master II","&lt;c3&gt;SubSnipe21","#9LYUU2GUG","Member",7318,1829
12,94,0,"Master II","亗3aZooM亗","#8P2QL9U0J","Elder",7286,1821
13,64,0,"Master II","darsh","#LCPRPRC9","Elder",7115,1778
14,0,0,"Master II","ÂJ","#JVCGG289","Elder",7000,1750
15,24,40,"Master I","Kai","#92QGU00G","Elder",6926,1731
16,0,0,"Master I","sir trout","#J8CL2UQ8Y","Member",6678,1669
17,10,40,"Master I","Bread-Of-Crumbs","#PVR2RG09G","Co-leader",6677,1669
18,0,0,"Challenger III","shox","#P2Q8RGPVV","Member",6466,1616
19,0,0,"Challenger III","Baxter","#V0P28LG","Co-leader",6252,1563
20,0,40,"Challenger III","STYX SQUISHY","#UPPPV0URY","Member",6249,1562
21,0,0,"Challenger III","nufio87","#2CCRL8RL8","Co-leader",6180,741
22,64,120,"Challenger II","DZsuper","#8LURC289G","Member",5946,713
23,0,0,"Challenger II","Kirito","#JU080LV02","Member",5936,712
24,16,80,"Challenger II","jnufio729","#282GYVRLJ","Member",5758,690
25,86,184,"Challenger II","BYG BYRD","#8CG0VVPQQ","Member",5752,690
26,0,0,"Challenger II","hermione G.","#P9YJCVL02","Member",5727,687
27,42,80,"Challenger II","AE07","#C2CL209P8","Member",5621,674
28,0,0,"Challenger I","Usman","#Q08PCL02","Member",5466,655
29,0,0,"Challenger I","Kritik","#9UCGQ0R0L","Member",5402,648
30,0,0,"Challenger I","nby","#29VYC2YVU","Member",5294,635
31,0,0,"Challenger I","King James","#GJVPLL22","Member",5179,517
32,32,0,"Challenger I","pupsik","#L80CGP02J","Member",5086,508
33,0,0,"Challenger I","Dr Sauce","#8GJQRGQVQ","Member",5047,504
34,50,0,"Challenger I","Petrifiedkitty3","#RY909VLUP","Member",5020,502
35,0,0,"Arena 14","yasamal11","#Y20PL9UGV","Member",4870,487
36,0,0,"Arena 14","essi","#U922VG9V8","Member",4739,473
37,24,0,"Arena 14","cheesy","#JGCLJLYY0","Member",4726,472
38,0,0,"Arena 13","Michelle ❤️","#G80UGLJ92","Member",4541,454
39,73,0,"Arena 13","Chri 17","#LLPGVL9UV","Member",4504,450
40,0,0,"Arena 13","RaDen","#28QVG8QU8","Member",4231,423
41,0,0,"Arena 13","Ilya","#RRJ2820YQ","Member",4200,126
42,53,160,"Arena 12","GameHDs","#PYQQ8LYR","Member",4194,125
43,42,40,"Arena 12","jastin12345","#2UG92VCVJ","Member",3949,118
44,0,0,"Arena 12","SuperE73","#C9C0QGGRY","Member",3829,114
45,50,120,"Arena 12","MACDONALDS","#CVYPJGC8U","Member",3800,114
46,0,0,"Arena 12","fishy","#JGR88QLLG","Member",3800,114
47,0,0,"Arena 10","SuperHazza","#CL90LVUQQ","Member",3219,96
48,0,0,"Arena 10","DomDim","#GVYVG9U0G","Member",3124,93
49,0,0,"Arena 10","Caleb","#GJPCY0LRQ","Member",3088,92
