"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","jc2","#9PYGV2PL2","Vize-Anführer",8603,4301
2,28,0,"Champion","RoN","#ULCJ292","Vize-Anführer",8303,4151
3,10,0,"Champion","rod","#80Q8P298","Anführer",8060,4030
4,0,0,"Master III","Generic Me","#2PQCQRGVL","Ältester",7639,3819
5,0,0,"Master II","Derick","#2LU2J0YG","Vize-Anführer",7273,3636
6,18,0,"Master II","Somebody","#229LYCPP","Mitglied",7176,3588
7,0,0,"Master II","Royalew/cheese","#2C298U2G","Mitglied",7168,3584
8,20,0,"Master II","buzz402","#902QUPRP","Ältester",7085,3542
9,0,0,"Master II","AOK1981","#PPPVJL0","Ältester",7000,3500
10,0,26,"Master I","Stevie","#2VRL998PV","Vize-Anführer",6647,3323
11,0,0,"Master I","Rosa","#2QYJ0Y2P2","Ältester",6563,1640
12,0,0,"Master I","Landon","#CY28CUYY","Ältester",6562,1640
13,10,40,"Master I","FilipinoWrecker","#2G2JRGQU","Mitglied",6560,1640
14,0,0,"Master I","king","#2VUUQRP9R","Mitglied",6520,1630
15,20,40,"Challenger III","~(Darrel)~","#LY0Q8JP","Ältester",6437,1609
16,0,0,"Challenger III","Ryan007","#9JY2PL9G","Vize-Anführer",6392,1598
17,0,0,"Challenger III","Kochoa55","#PYQPVYLLG","Mitglied",6177,1544
18,0,0,"Challenger II","سید رضا","#29URCL8Y2","Mitglied",5997,1499
19,0,0,"Challenger II","RubberYT","#U8R92UUG","Mitglied",5893,1473
20,0,0,"Challenger II","MaDiSoN","#P992LYQVY","Mitglied",5703,1425
21,0,0,"Challenger I","PETER","#298QYLLV","Ältester",5415,649
22,0,0,"Challenger I","Lukyasicanb","#8LLJPUJY","Mitglied",5385,646
23,0,0,"Challenger I","Chief Ced","#900GYUL","Ältester",5377,645
24,0,0,"Challenger I","flyn","#Y8RGLCL02","Ältester",5353,642
25,0,0,"Challenger I","adrian","#20UG28YV","Mitglied",5331,639
26,0,0,"Challenger I","Firefly","#8PURGYG9","Ältester",5228,627
27,0,0,"Arena 14","Someone","#RC90GQLV8","Mitglied",5170,620
28,0,0,"Arena 14","bestplayerever","#2PQP9Q0VP","Mitglied",5138,616
29,0,0,"Challenger I","Queen","#LPYU0JYLC","Ältester",5124,614
30,0,0,"Challenger I","⚡️Flash⚡️","#JRCU90Y","Mitglied",5122,614
31,0,0,"Arena 13","Stingray\&#123;0–0}/","#PVQ0RL9VU","Mitglied",5017,501
32,0,0,"Challenger I","⚡️NitroNate⚡️","#VY8YJ29","Mitglied",5001,500
33,0,0,"Arena 14","RoNniE","#UPCYP9V","Vize-Anführer",4877,487
34,0,0,"Arena 12","K1D10u","#2PUUVYYG0","Mitglied",3885,388
35,0,0,"Arena 13","SloppyJoes","#9CPY8PJU9","Mitglied",4249,424
36,0,0,"Arena 10","memet_10","#9CUYCQVL","Mitglied",3195,319
