"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,285,0,"Grand Champion","Peeler","#2L8R2R8Y","Vize-Anführer",8879,4439
2,150,270,"Champion","steaming blood","#L2QGQLRG","Ältester",8009,4004
3,184,0,"Master III","Mattjb81","#JGQCJRQ","Ältester",7942,3971
4,218,0,"Master III","original lewis","#8GG82P9Y","Anführer",7614,3807
5,152,0,"Master II","Helen","#2202JCCR","Ältester",7470,3735
6,0,0,"Master II","ninja","#Y8GJV2QLU","Mitglied",7208,3604
7,13,0,"Master II","cupidstunt","#C992RGRU","Ältester",7160,3580
8,24,80,"Master I","Loony","#9CCV29LJY","Mitglied",6837,3418
9,0,0,"Master I","Statto99uk","#YPQ9Q8V0","Vize-Anführer",6743,3371
10,0,0,"Master I","YoungBarbarian","#QVRJRYRU","Ältester",6530,3265
11,8,0,"Master I","dB T","#RPG9GC8GG","Mitglied",6512,1628
12,226,306,"Challenger III","KingOfTheJungle","#UL8R0U9Y","Mitglied",6374,1593
13,30,120,"Challenger III","Edward","#R8VRVGG9L","Mitglied",6155,1538
14,0,40,"Challenger III","Grizzy","#YU08CYLJG","Mitglied",6101,1525
15,0,0,"Challenger II","polo","#CJCU9RCUY","Mitglied",5863,1465
16,47,200,"Challenger II","FootballEMan","#CQLQRR00V","Mitglied",5532,1383
17,0,0,"Challenger I","LBozo =)","#PLP8VG0V8","Mitglied",5394,1348
18,0,40,"Challenger I","Whiteskull","#Y2JQVPLCY","Mitglied",5335,1333
19,0,0,"Challenger I","bailey","#U9VLYUV90","Mitglied",5244,1311
20,96,160,"Arena 14","stu","#UYVQQGQCV","Mitglied",4788,1197
21,0,0,"Arena 14","xero","#UVPUGRCV8","Mitglied",4724,566
22,7,40,"Arena 12","qovxi","#9ULC2UJVP","Mitglied",3956,474
23,0,0,"Arena 11","fouad","#VC8RRPCG2","Mitglied",3504,420
24,0,0,"Arena 11","the Master$$","#VPRRCLJLG","Mitglied",3407,408
25,16,40,"Arena 10","fernojack","#9QJ8G08C","Mitglied",3365,403
26,0,0,"Arena 10","billydagod?!?","#UL9802LY8","Mitglied",3278,393
27,6,0,"Arena 10","Sock_McC","#VPLU0PU2J","Mitglied",3000,360
28,0,0,"Arena 9","Samurai-slayer7","#VPGUYL02Y","Mitglied",2864,343
29,27,180,"Arena 9","uyu","#V0G8CPQQU","Mitglied",2740,328
30,0,0,"Arena 9","kypriotis","#Y80GP9L0G","Mitglied",2616,313
31,0,0,"Arena 8","Sadik","#UQYJRQJL8","Mitglied",2513,251
32,0,0,"Arena 8","omlet","#U9UYQGCJV","Mitglied",2431,243
33,0,0,"Arena 8","clash","#UJG0CRCRQ","Mitglied",2328,232
34,0,0,"Arena 7","Troll Of Jom","#YRUCLGCLV","Mitglied",2189,218
35,0,0,"Arena 7","shirnf","#PRY8R9290","Mitglied",2158,215
36,0,0,"Arena 7","the legend 27","#89GL80G9J","Mitglied",2124,212
37,0,0,"Arena 7","maw","#Y29C292","Mitglied",2038,203
38,0,0,"Arena 7","crookston","#UYRVLUJY0","Mitglied",2029,202
39,0,0,"Arena 7","re1ard","#UCYR9LY9P","Mitglied",2000,200
40,0,0,"Arena 6","Gym.Maniac.","#VLP2L029P","Mitglied",1882,188
41,0,0,"Arena 6","freddie","#LR9YL2VGU","Mitglied",1881,56
42,0,0,"Arena 6","flying fishy","#R2098PQJP","Mitglied",1831,54
43,14,0,"Arena 6","jayday","#R2JJ9900G","Mitglied",1737,52
44,0,0,"Arena 6","hop","#UV8UQY82P","Mitglied",1689,50
45,0,0,"Arena 6","gingerninja","#CUQYPCPVY","Mitglied",1630,48
46,0,0,"Arena 6","BBIRON","#UPCYU8PUR","Mitglied",1660,49
