"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,194,0,"Royal Champion","expertbenton","#LU2YRGPQ","Co-leader",9000,4500
2,10,0,"Champion","lord onslaught","#8RGV2U2Y","Co-leader",8078,4039
3,20,0,"Champion","Killer Swan","#G9L9YYRR","Co-leader",8000,4000
4,226,0,"Champion","Destroyer","#9YUVRLRLC","Leader",8000,4000
5,27,80,"Master III","elandres","#JYPCJVQU","Member",7729,3864
6,30,0,"Master III","SavFam200 ✅","#888G82P0","Elder",7715,3857
7,171,0,"Master III","_THE EMPEROR_","#2LRYY0RQ0","Elder",7706,3853
8,266,400,"Master III","Salad","#2C8Q2VYVC","Elder",7560,3780
9,8,40,"Master III","×&lt;Ąnðy&gt;×","#2Y0JJRGCR","Member",7536,3768
10,260,360,"Master III","Sam","#820RRQQQ","Co-leader",7500,3750
11,0,0,"Master II","sin-","#8R0C2V0J2","Co-leader",7290,1822
12,59,0,"Master II","daddinhoo","#UGYQUJY","Co-leader",7222,1805
13,0,0,"Master II","DrLaufradfahrer","#GVQYQVRV8","Elder",7196,1799
14,126,280,"Master II","CamtheRam","#YQLYV2JRJ","Elder",7108,1777
15,0,0,"Master II","bejamin","#J922LPJJ0","Elder",7089,1772
16,0,0,"Master II","colnel crud","#G8C8G2LV","Member",7000,1750
17,0,0,"Master I","michael:)","#QY8ULRUR","Elder",6862,1715
18,18,0,"Master I","El Che","#Q0PPVY0","Elder",6858,1714
19,20,40,"Master I","anthraX","#8GGCPJLRP","Member",6789,1697
20,0,0,"Master I","Andyrules11_G","#YPLG09VQL","Elder",6759,1689
21,0,0,"Master I","los madafacas","#VLC8L02G","Member",6737,808
22,20,40,"Master I","Liam","#2PYJQUCJP","Elder",6685,802
23,0,0,"Master I","Olaf Stolz","#2LRUY9CLV","Elder",6622,794
24,0,0,"Master I","Chimichanka","#820U8UQ8","Elder",6620,794
25,0,0,"Master I","Reeceis","#L9PQULPG2","Elder",6590,790
26,0,0,"Master I","Bigfoot","#2GG8R8VQV","Member",6531,783
27,226,280,"Master I","damaster5436","#P8GRG0GJ2","Member",6530,783
28,0,0,"Master I","AKsn1pez","#8ULR08V2","Elder",6500,780
29,0,0,"Master I","alcocer","#PCQV2QYJJ","Member",6500,780
30,0,0,"Challenger III","Lord Chanka","#8QLJ2L8R","Co-leader",6297,755
31,0,0,"Challenger III","ElectroBoi12345","#JYLU8JVG0","Member",6159,615
32,0,0,"Challenger III","camal","#RPQ9QRPU","Elder",6120,612
33,0,0,"Challenger III","yannik","#UPYLRJCL8","Elder",6113,611
34,30,40,"Challenger III","Chobani","#P0QCRPU8","Member",6000,600
35,0,0,"Challenger II","Daddy","#PCJJ908V8","Elder",5837,583
36,0,0,"Challenger II","Creamy","#J0VCQ08P2","Member",5792,579
37,73,160,"Challenger II","bossdonbigga","#8U90RJRVJ","Elder",5654,565
38,0,0,"Challenger II","gustavo_fring","#U0VRLL92Y","Member",5527,552
39,0,10,"Challenger I","Demented R3ap3r","#2UV80R8L","Co-leader",5218,521
40,36,40,"Challenger I","Summerchic","#JGYULCPC","Member",5211,521
41,0,0,"Arena 13","Chantaca7609","#JGJ9PRYGV","Member",4200,126
42,20,80,"Arena 11","NeoTkyo","#P0YCP2VPP","Member",3693,110
43,10,0,"Arena 11","envyloadz","#JYRR0CC2C","Member",3518,105
44,0,0,"Arena 1","Evelyn","#VYQY0LG20","Member",244,7
