"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Grand Champion","7 CENTOS","#2JPPGY99L","Co-leader",8560,4280
2,94,0,"Champion","mago de hielo","#2RP0YCGYY","Elder",8121,4060
3,76,0,"Master III","Temuyin","#20GL2LULU","Leader",7624,3812
4,0,0,"Master III","adripazoo13","#8GYP29LV","Member",7500,3750
5,0,0,"Master II","Yaguitto","#P99YPYL88","Member",7373,3686
6,18,0,"Master II","Black","#G08CYGJP9","Co-leader",7359,3679
7,28,0,"Master II","ApoloXI","#20YL0QGLG","Elder",7206,3603
8,0,0,"Master II","eze","#PPQ8RQ8GP","Member",7075,3537
9,0,0,"Master II","DEWI","#8C2VPLQ8C","Elder",7054,3527
10,0,0,"Master II","Salgadius","#JVVGR9CP2","Elder",7000,3500
11,0,0,"Master I","srt.riziitoss","#QRUCR29QC","Elder",6922,1730
12,46,140,"Master I","diego","#Q0VCGCYU","Elder",6854,1713
13,0,0,"Master I","Hernan Cortes","#2GY8RUY92","Member",6851,1712
14,8,0,"Master I","hocka","#GYQLCJP","Co-leader",6786,1696
15,0,0,"Master I","kerelao + ke tu","#20QQRCCQJ","Co-leader",6776,1694
16,0,0,"Master I","Jamás","#QQL0Y0V","Member",6773,1693
17,0,0,"Master I","juaaniignaacio.","#GLUPURC0L","Member",6686,1671
18,0,0,"Master I","hugo","#8LG9JRL2","Elder",6684,1671
19,0,0,"Master I","nico.v","#UR898PQJ","Member",6676,1669
20,0,0,"Master I","Oterooo","#P2PQ9QLG","Member",6610,1652
21,0,0,"Master I","abbel","#VP0VCLGV0","Member",6580,789
22,60,96,"Master I","⚜️Hours☆Sk⚜️","#P99C0009R","Elder",6565,787
23,20,30,"Master I","storm98","#L9222L2P","Co-leader",6507,780
24,0,0,"Master I","Bn Hesham","#G0UGCCYC0","Member",6500,780
25,0,0,"Challenger III","Alberwii06","#2RJUL2V0","Member",6376,765
26,38,150,"Challenger III","ardillita pro","#QGG0JYY8R","Member",6357,762
27,0,0,"Challenger III","lulo","#2J9QUUY8Y","Member",6119,734
28,0,0,"Challenger II","troll face","#202RY8RLG","Member",5776,693
29,0,0,"Challenger II","martingn","#PQPRGQRPR","Member",5732,687
30,0,0,"Challenger II","manolo @AKM@","#9VLQRJP2C","Member",5731,687
31,0,0,"Challenger II","LucGZ","#8YGJ0G8JR","Member",5532,553
32,0,0,"Challenger I","Ivory","#892Q0JY8","Member",5495,549
33,0,0,"Challenger I","Angel","#LJ2GCGU9U","Member",5388,538
34,0,0,"Challenger I","COUST","#8V8YPLPU","Member",5307,530
