"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,120,"Royal Champion","vaibhav","#2YGV2JY9U","Соруководитель",9000,4500
2,224,288,"Royal Champion","K;)","#C02LVPCJ8","Старейшина",9000,4500
3,56,200,"Royal Champion","Trev","#QYV8Q20C","Старейшина",9000,4500
4,59,0,"Royal Champion","shyam","#P0QPC22U","Старейшина",9000,4500
5,92,360,"Royal Champion","Monk","#CCPP289PQ","Соруководитель",9000,4500
6,10,0,"Royal Champion","light","#90JRLCRQ","Соруководитель",9000,4500
7,76,0,"Royal Champion","MOH!T","#82Q8LYQV","Старейшина",9000,4500
8,10,80,"Royal Champion","R C","#2JRCVP8C","Старейшина",9000,4500
9,71,200,"Royal Champion","☄️Nova I Kp™☄️","#80Y9JJYCR","Старейшина",9000,4500
10,44,0,"Royal Champion","Teja!!","#88C20CQ8","Соруководитель",9000,4500
11,107,0,"Royal Champion","CallMeZEE","#2Y8CLGYC9","Глава",9000,2250
12,1,0,"Royal Champion","A͜͡cE","#22QY0Y00","Старейшина",9000,2250
13,28,0,"Royal Champion","❤️RYuGA❤️","#2CPLVU8YY","Старейшина",9000,2250
14,84,0,"Royal Champion","aadi_the-brutal","#JLLC9UV","Старейшина",9000,2250
15,0,0,"Royal Champion","JackSon 3D","#8RC0282CY","Участник",9000,2250
16,48,0,"Royal Champion","Aakash..!!","#U89CRYL","Старейшина",9000,2250
17,55,280,"Royal Champion","C O C O","#GYQG2PQCR","Старейшина",9000,2250
18,80,0,"Royal Champion","p@ťïď@@ř_pøωëř","#8LP8QVC20","Соруководитель",9000,2250
19,46,0,"Royal Champion","@k$#@¥","#2UGQURGJV","Соруководитель",9000,2250
20,82,0,"Royal Champion","mayur","#20U2L0V8","Соруководитель",9000,2250
21,18,0,"Royal Champion","ramkarthik","#QJG2VUJV","Соруководитель",9000,1080
22,120,0,"Royal Champion","$@NDŸ","#PR22Q20G","Участник",9000,1080
23,64,0,"Royal Champion","ᴅᴀᴅᴅʏ ᴅʏɴᴀʍɪᴛᴇ","#JQ8C2C9","Соруководитель",9000,1080
24,0,0,"Royal Champion","( Stonerer )","#2QRLY8GG","Старейшина",9000,1080
25,52,240,"Royal Champion","chiku","#YV0R8Q9LR","Старейшина",9000,1080
26,18,80,"Royal Champion","VSPK","#2L02RULR","Старейшина",9000,1080
27,0,0,"Royal Champion","Prince","#292QP880","Участник",9000,1080
28,8,0,"Royal Champion","︻デ═一ᶦ ᵃᵐVinod™❤","#2R2PUL02","Старейшина",9000,1080
29,181,0,"Royal Champion","&lt;c4&gt;Hazzz","#CLQJG8L0G","Участник",9000,1080
30,54,0,"Royal Champion","La Brocca","#20J9U99UV","Соруководитель",9000,1080
31,168,0,"Royal Champion","ELITE - MAJOR","#2UQ2Y228","Соруководитель",9000,900
32,66,0,"Royal Champion","Shubham","#20UJ92RJ2","Старейшина",9000,900
33,16,0,"Royal Champion","Nitee","#LPCGGLUR","Соруководитель",9000,900
34,134,0,"Royal Champion","devarsh","#22UULL2C","Старейшина",9000,900
35,56,0,"Royal Champion","ＭＥＨＲＡＮ","#YPY2PYQQ","Старейшина",9000,900
36,10,0,"Royal Champion","Reaper","#JUCGC9L","Старейшина",9000,900
37,8,200,"Royal Champion","Float","#Y2G8U8VCG","Участник",9000,900
38,0,0,"Royal Champion","Replica_ScOpEs","#GUPVQJV","Старейшина",9000,900
39,0,0,"Royal Champion","Drewdog","#2YLYVPYU","Участник",9000,900
40,90,0,"Royal Champion","Mousam","#2JL9P0VP","Старейшина",9000,900
41,0,0,"Royal Champion","KuNaL","#8QVR8QRQ","Старейшина",9000,270
42,100,0,"Royal Champion","✨JB5✨","#J2YYJV0J","Старейшина",9000,270
43,10,120,"Royal Champion","BigBuffetBoy85","#JGRLQPU","Участник",9000,270
44,10,80,"Royal Champion","Lakshay","#2YU0G9VC","Участник",9000,270
45,0,40,"Royal Champion","Jayden4u","#P0JL2QJU2","Участник",9000,270
46,0,160,"Royal Champion","OrangeBrat","#80VCLCPJ","Участник",9000,270
47,0,0,"Royal Champion","Bors","#89YJGYY","Участник",9000,270
48,10,0,"Royal Champion","Toby","#9V0RUV0CQ","Старейшина",9000,270
49,0,0,"Royal Champion","^_ IshaN _^","#2QLQG02UV","Участник",9000,270
50,0,0,"Royal Champion","love life","#V9LPVJLL","Старейшина",9000,270
