"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,0,"Royal Champion","s11","#9U9LJGRVL","Member",9000,4500
2,124,0,"Royal Champion","MoHaNNaD J","#9L8JC89R","Member",9000,4500
3,90,400,"Royal Champion","AL3GEED","#989VLC889","Member",9000,4500
4,0,0,"Royal Champion","AWAMIs","#29JRPPRP","Co-leader",9000,4500
5,0,0,"Royal Champion","AbAdY","#Q0UVJJ8","Leader",9000,4500
6,0,0,"Grand Champion","2&gt;Haider-7ebr","#8CGQYJJV","Member",8880,4440
7,123,0,"Grand Champion","aboaziz","#8JYYRYJ8","Member",8583,4291
8,0,0,"Grand Champion","vectory97","#GQCV22G","Member",8531,4265
9,73,200,"Champion","gssjsx","#PQ9UGCJPG","Member",8247,4123
10,0,0,"Champion","حسونه","#Y00UPGQPR","Member",8058,4029
11,0,0,"Champion","Mo0ode.33","#9GYPVCQ9C","Member",8030,2007
12,166,0,"Master III","king of sense","#9L9LQVVGP","Elder",7900,1975
13,0,40,"Master III","tiamoemma","#8CV9229J","Member",7898,1974
14,0,0,"Master III","HAKONA-MATATA","#Q28LLLC","Member",7774,1943
15,8,0,"Master III","محمد صلاح","#JR9JQ9YQ","Member",7500,1875
16,114,212,"Master III","Landon Murphy","#29RQYY2R","Member",7500,1875
17,8,0,"Master III","mustafa1166","#2RC9Y9PVQ","Member",7500,1875
18,0,0,"Master III","Twix♥️","#GY2VPVYY","Member",7500,1875
19,28,0,"Master III","нαмσσѕн❤️","#RCYVYR9J","Member",7500,1875
20,0,0,"Master II","weezy 00100","#2R2R9GCY","Member",7478,1869
21,128,0,"Master II","D7oom1302","#20222J0UJ","Member",7451,894
22,0,0,"Master II","ليفاي","#9LPJQ08G2","Member",7365,883
23,0,0,"Master II","Ammar","#CYLR8JLG","Member",7247,869
24,0,0,"Master II","QUEEN","#YP8RRY9YV","Member",7209,865
25,0,0,"Master II","szili","#P8GQQ8JLL","Member",7180,861
26,0,0,"Master II","fog","#V09Q2QJY","Member",7150,858
27,0,0,"Master II","Abu Haider","#YG2CGPPY","Member",7122,854
28,0,0,"Master II","huss3363","#P0RUJ2RR","Member",7121,854
29,0,0,"Master II","NG","#9R8JCCGRV","Member",7053,846
30,186,0,"Master II","ابورضا المرهون2","#2QLVJGRGV","Co-leader",7032,843
31,0,0,"Master II","b-52oooo","#QY0JLY9JR","Member",7003,700
32,0,0,"Master I","3li 7sn","#9PY998QL","Member",6860,686
33,40,0,"Master I","DOLA","#QY9YGPP20","Member",6744,674
34,0,0,"Master I","شبل عتيبه 511","#999VPYVJV","Member",6683,668
35,0,0,"Master I","Terry A. Davis","#G089R2L0C","Member",6644,664
36,0,0,"Master I","Its me","#CC0UU8JLJ","Member",6584,658
37,0,0,"Master I","فاضل 2","#28YYPCYR8","Member",6506,650
38,126,456,"Master I","0dnvr","#GJCJ89VGL","Member",6500,650
39,0,0,"Challenger III","a27mednasr","#9R92GLQV0","Member",6392,639
