"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,170,80,"Royal Champion","ares","#Q090290Y","قائد مساعد",9000,4500
2,52,0,"Royal Champion","Curry•30™","#2LQ8Y29YR","قائد مساعد",9000,4500
3,91,0,"Royal Champion","Voyager","#VUJCQJQL","القائد",9000,4500
4,34,0,"Royal Champion","Curry•30™⚡","#2YYQ90LGQ","قائد مساعد",9000,4500
5,84,0,"Royal Champion","FranK 30Lance","#2U9VL82RP","قائد مساعد",9000,4500
6,0,0,"Royal Champion","Sponz","#9UUR2GVQJ","كبير",9000,4500
7,0,0,"Royal Champion","PLAY WITH DEAT","#8GCUUL0UR","كبير",9000,4500
8,0,0,"Grand Champion","Føntah ","#Y8YPQGV","عضو",8888,4444
9,84,0,"Grand Champion","sjmg","#22JQQY00G","كبير",8696,4348
10,80,0,"Grand Champion","sbronzino85","#P8228LUV","قائد مساعد",8651,4325
11,168,0,"Grand Champion","Fede","#2PJP998PC","كبير",8560,2140
12,56,0,"Champion","abasnj","#L22V8PU9","عضو",8367,2091
13,56,0,"Champion","RB","#90QQPP2J","عضو",8282,2070
14,24,0,"Champion","ericccruzzx","#8L80CV0G","عضو",8271,2067
15,52,0,"Champion","mixer","#8PUQUVQR9","كبير",8121,2030
16,58,0,"Champion","Gabriele s","#GPGJR9UL","عضو",8113,2028
17,18,0,"Champion","Chit","#JUUR0JGG","عضو",8101,2025
18,20,0,"Champion","Damz","#200JRYLU0","عضو",8079,2019
19,0,80,"Champion","Ale14","#R8QC22UUJ","عضو",8032,2008
20,44,200,"Champion","RICCARDO","#PC2LPCV9","عضو",8030,2007
21,16,0,"Champion","Noijo","#2YCL00L8","عضو",8000,960
22,16,0,"Master III","attila","#8GLCGYJY","عضو",7892,947
23,50,160,"Master III","Ciccio","#2QPJJCG9V","عضو",7778,933
24,131,320,"Master III","@Vincy","#YJVJV2J","عضو",7682,921
25,53,0,"Master III","Matteo","#8CR82RV8G","عضو",7667,920
26,18,200,"Master III","daniele.rossin","#88VYVQQ9P","كبير",7628,915
27,0,0,"Master III","Ale","#YVCYLCUR","عضو",7602,912
28,36,240,"Master III","DJ NPT","#LCRPR9LCJ","عضو",7590,910
29,0,0,"Master III","Http.andre","#JP0G2VQQR","كبير",7529,903
30,0,40,"Master II","Tsukuyomi","#2JVYV2L8","عضو",7400,888
31,24,0,"Master II","Mikyz","#2CPVY0JYR","عضو",7381,738
32,0,0,"Master II","ArmandoNishio","#88GJLJ0UU","عضو",7371,737
33,8,40,"Master II","EL CHAPO","#209LVYLQ","عضو",7370,737
34,0,0,"Master II","il_tommyy","#8R98QJ9Y9","عضو",7290,729
35,18,280,"Master II","seesorsoos?","#P2GGVJ0R9","عضو",7235,723
36,0,40,"Master II","døngõß","#92PLJV0GJ","عضو",7200,720
37,0,0,"Master II","manu7","#99UCJU8P2","قائد مساعد",7193,719
38,44,0,"Master II","Bobest82","#2UQ9QC2CJ","عضو",7063,706
39,0,0,"Master II","ALBENIO","#LPPCJ2P8C","عضو",7057,705
40,0,40,"Master II","CRANKY SHIELD","#8J9PQCYVU","عضو",7053,705
41,24,40,"Master II","Hivannn","#PYP0PG2VC","عضو",7002,210
42,18,0,"Master I","roby","#JPJ2U88Q","كبير",6859,205
43,0,0,"Master I","moimat","#G9RQ99J8P","عضو",6854,205
44,0,0,"Master I","mik il boss","#Y8C2GJLPG","عضو",6838,205
45,50,0,"Master I","Achille Durango","#YJ29CP28","كبير",6813,204
46,119,0,"Master I","Mancia_Ficu","#2VYLV8Y2L","كبير",6582,197
47,28,0,"Master I","paolo e luciano","#U0PLVJPG","كبير",6527,195
48,0,0,"Challenger III","gia","#Q9CUJU22","عضو",6369,191
49,0,0,"Challenger III","simo clash ita","#QJCQLUYLL","عضو",6349,190
50,0,0,"Challenger II","Hania.a","#JQ9GPLU8C","عضو",5586,167
