"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","SAM D KING","#90VY2V00R","Глава",8292,4146
2,0,0,"Master II","Ani","#8LPYRY0JP","Соруководитель",7121,3560
3,0,0,"Master II","Jeet","#8ULRL9CP","Соруководитель",7116,3558
4,0,0,"Master II","saurabh","#JJQJGGUP8","Участник",7057,3528
5,0,0,"Master I","ROmAn","#PPGG2LYQ","Соруководитель",6946,3473
6,0,0,"Master I","js","#8V9LYRL8","Соруководитель",6894,3447
7,0,0,"Master I","abhiyash","#YU9GCRRQ8","Старейшина",6837,3418
8,0,0,"Master I","bahubali","#2GJULRP9P","Старейшина",6809,3404
9,0,0,"Master I","axe","#2GJJ9080C","Соруководитель",6693,3346
10,0,0,"Master I","COOL BUDDY S. D","#P00LRURVR","Соруководитель",6500,3250
11,0,0,"Challenger III","BASAIAH","#980JGJVUC","Соруководитель",6301,1575
12,0,0,"Challenger II","vinex","#9V2GGLULV","Участник",5853,1463
13,0,0,"Challenger II","Durgesh_1311","#CR8UU82JV","Участник",5751,1437
14,0,0,"Challenger II","Vaid","#2YG2Q299R","Старейшина",5735,1433
15,0,0,"Challenger II","A.P.KILLER","#CCYP8U08R","Участник",5613,1403
16,0,0,"Challenger II","Aquar","#JC9JR0RV","Участник",5585,1396
17,0,0,"Challenger II","Ravisingh","#LY900QY2P","Старейшина",5500,1375
18,0,0,"Challenger I","STEFAN","#8P8R9VP8V","Участник",5306,1326
