"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,122,80,"Royal Champion","Dary","#PVY8VYCVG","Mitglied",9000,4500
2,0,0,"Royal Champion","₩Player 456 ㅇㅅㅁ","#8PU9YG99L","Ältester",9000,4500
3,197,0,"Royal Champion","Josuecito","#8GPJR0CQP","Mitglied",9000,4500
4,58,120,"Royal Champion","MALASHECKQ","#YURVCUJQL","Mitglied",9000,4500
5,182,0,"Royal Champion","alexander09","#8VLJQYP9U","Ältester",9000,4500
6,90,0,"Royal Champion","M@rlonN","#2CLC8R20Q","Ältester",9000,4500
7,0,80,"Royal Champion","Jhon Her :3 bx","#YP0RUP9QY","Mitglied",9000,4500
8,72,180,"Grand Champion","Jonatan :3","#2UGYRJ8GC","Mitglied",8915,4457
9,0,0,"Grand Champion","ax77","#2GYV8GC99","Vize-Anführer",8860,4430
10,65,0,"Grand Champion","dragon 7","#8PY220CGY","Ältester",8806,4403
11,10,0,"Grand Champion","brakcell™","#8G2CUUR0R","Mitglied",8763,2190
12,92,200,"Grand Champion","Oscar","#JVCPJQ89P","Ältester",8678,2169
13,72,0,"Grand Champion","OMCAS","#PL2QGVUL","Ältester",8670,2167
14,104,0,"Grand Champion","luis","#Q9JCR2YGG","Vize-Anführer",8649,2162
15,0,0,"Grand Champion","✨AlexX-AndeR✨","#Y0UQGCJP","Mitglied",8572,2143
16,66,0,"Grand Champion","kratos","#LYPVR92UY","Ältester",8532,2133
17,124,0,"Grand Champion","Zer G.P","#Q9VQ8GR9","Anführer",8505,2126
18,28,0,"Grand Champion","EddyTQ•=","#CRQUJ88UL","Mitglied",8503,2125
19,0,0,"Champion","&#123; EL CHINGON }","#89CQ8GJP0","Ältester",8429,2107
20,0,80,"Champion","Meliodas","#GJV2PYV8R","Ältester",8373,2093
21,208,0,"Champion","Blackyboy","#9LVGUPRQR","Ältester",8325,999
22,94,168,"Champion","SLIME_GRAFF","#LYPQLU0G0","Mitglied",8325,999
23,89,0,"Champion","TheTacoPower.MX","#2G82U80GY","Mitglied",8271,992
24,54,0,"Champion","dandyfiore","#Y92RJLU8","Mitglied",8260,991
25,64,0,"Champion","german guate","#JR8RL8U9","Mitglied",8253,990
26,0,0,"Champion","rod-shooter","#CR00CGL0","Ältester",8193,983
27,18,110,"Champion","€RICK/TZ","#CVG0GRVVU","Mitglied",8089,970
28,0,0,"Champion","maestro boris","#2PVLGP2RL","Mitglied",8057,966
29,18,80,"Champion","Ian","#LGYPGYYGV","Mitglied",8030,963
30,85,160,"Master III","Josh","#9YR0QRVJY","Mitglied",7840,940
31,0,40,"Master III","~GHOST RIDER~*","#VR0CLGG","Mitglied",7826,782
32,8,70,"Master III","~Sleither~★","#LQUU8R2","Mitglied",7807,780
33,28,0,"Master III","SpopoVich","#20RRL8RLP","Mitglied",7804,780
34,20,50,"Master III","Josué_17","#QQ2R9P8U","Ältester",7790,779
35,38,120,"Master III","Lennin XD","#LJPGQJYCG","Mitglied",7727,772
36,24,80,"Master III","mike","#R0GVPLYG8","Ältester",7675,767
37,85,120,"Master III","Christian","#29CJUQRJ","Mitglied",7650,765
38,0,0,"Master III","AR TITAN","#V8YQU80CC","Mitglied",7624,762
39,8,120,"Master III","Gerson Loquendo","#GC2CL2UP","Mitglied",7585,758
40,68,80,"Master III","Ⓡ︎Ⓞ︎Ⓨ︎Ⓢ︎Ⓘ︎Ⓕ︎Ⓤ︎Ⓩ","#2PRYLP0YC","Mitglied",7574,757
41,0,0,"Master III","~Z~strÊyk~","#82P2RQ2QU","Mitglied",7553,226
42,0,0,"Master III","☆ッ♪Ｉｓａａｃ.Ｃ♪ッ☆","#VUVVP0CU","Mitglied",7534,226
43,38,80,"Master III","pelea si SOSgey","#GCPC2PCRJ","Mitglied",7500,225
44,37,160,"Master II","Wichin","#9Y2QCYR2L","Ältester",7322,219
45,40,0,"Master II","Alvie","#80JQ9GGG9","Mitglied",7291,218
46,44,80,"Master II","mocho","#9YVPPLG98","Ältester",7218,216
47,28,120,"Master II","EMINEM","#2PC29G2UV","Mitglied",7038,211
48,0,0,"Master I","jorge","#PQYVCL9CP","Mitglied",6772,203
49,0,0,"Master I","NEHEMIAS.jr☆","#C8L0Q0V8C","Mitglied",6713,201
