"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","abood","#V0QQRVCQ","القائد",7032,3516
2,8,1,"Master I","Marshool","#UUUR8G2CR","كبير",6503,3251
3,0,0,"Challenger II","herznbirg2","#9YG0JPG08","كبير",5800,2900
4,0,0,"Challenger II","far0ss0","#YLY0G2QY8","كبير",5773,2886
5,0,0,"Challenger I","coolcarnage3","#VQJLGGQYV","كبير",5325,2662
6,0,0,"Challenger I","kh","#VJUJVQ9Y9","عضو",5181,2590
7,0,0,"Challenger I","dr.scorpion","#UY0V8P08Q","عضو",5000,2500
8,0,0,"الساحة 13","Cicada 3301","#Y9JG2888L","عضو",4449,2224
9,1,8,"الساحة 10","A Mo S Mi","#898200RLY","عضو",3030,1515
10,0,0,"الساحة 9","zzzmmm","#U909P9RC0","عضو",2642,1321
11,0,0,"الساحة 9","&lt;c2&gt;washed","#J0Y20CV0R","عضو",2634,658
12,0,0,"الساحة 8","cptnfoley","#2CCG2R2G","عضو",2547,636
