"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Grand Champion","M13","#V0JL8CVP","Co-leader",8596,4298
2,56,0,"Champion","NAZZZ","#CVU8P29L","Co-leader",8101,4050
3,44,0,"Champion","toumi","#2UVP0GYVJ","Co-leader",8010,4005
4,38,0,"Master III","nabil k","#9QV0GJ8L","Elder",7925,3962
5,8,80,"Master III","WaLiD.Z","#8YJU98V08","Elder",7810,3905
6,18,0,"Master III","VenOu","#2CPUPR2RU","Co-leader",7767,3883
7,0,0,"Master III","jony","#RG9UVJ28V","Member",7683,3841
8,18,120,"Master III","bob jr","#28RR99J2Q","Member",7617,3808
9,0,0,"Master III","mahdi","#2VVUJYUR9","Co-leader",7614,3807
10,0,0,"Master III","AYB","#2QUV2888L","Co-leader",7612,3806
11,0,0,"Master III","jackob","#9UQ9RCVYV","Elder",7594,1898
12,0,0,"Master III","Dexter","#808CCG9YR","Co-leader",7500,1875
13,18,0,"Master II","AMINE MADRID","#2VJ28P0YQ","Member",7463,1865
14,54,0,"Master II","bl","#9VGVQ0PV2","Member",7361,1840
15,0,0,"Master II","temimi Mohammed","#L882GLR80","Member",7273,1818
16,26,0,"Master II","yousario","#8GJ2QP8R","Co-leader",7262,1815
17,28,0,"Master II","kouba","#9YLYVQJPG","Co-leader",7232,1808
18,0,0,"Master II","djef","#2C2YUV228","Leader",7228,1807
19,0,0,"Master II","abdou","#CGGLLQ0GU","Member",7173,1793
20,0,0,"Master II","malik","#80L8Y809J","Member",7075,1768
21,60,160,"Master II","FRANTASS","#80ULYL8U2","Member",7030,843
22,0,0,"Master II","mellow","#JGRY8R22J","Member",7030,843
23,0,0,"Master II","you are noob!!!","#2YYC0YQV9","Member",7022,842
24,0,0,"Master II","amine R","#800YRYL0C","Member",7000,840
25,0,0,"Master I","BLACK KNIGHT","#808UV8LPY","Member",6780,813
26,12,0,"Master I","chinui","#RJYC99UQ","Member",6757,810
27,18,40,"Master I","TardWrangler","#UC8PL9U8","Member",6730,807
28,0,0,"Master I","احمد","#CQ2V922P0","Member",6710,805
29,26,80,"Master I","lamiabass98","#R0PGVCYJU","Member",6691,802
30,0,0,"Master I","nabil royal","#9YG829RU8","Member",6634,796
31,0,0,"Master I","KAYSER","#YGCVCP9U","Member",6589,658
32,0,0,"Master I","dech","#8L8VLR0QJ","Member",6500,650
33,0,0,"Master I","Rab","#Y2UQY0VC","Member",6500,650
34,0,0,"Challenger III","ayoub billitchy","#8C9JRJGP2","Member",6395,639
35,0,0,"Challenger III","aaa","#90CJLQU8","Member",6303,630
36,0,0,"Challenger II","extra","#2VRUQ9LC","Member",5829,582
37,0,0,"Challenger II","dragon x","#8GCYY2UUJ","Member",5777,577
38,0,0,"Challenger II","Sadam","#2CLV2U2LG","Elder",5710,571
39,0,0,"Challenger I","peps","#CC09C20RQ","Member",5323,532
40,0,0,"Challenger I","ouss","#GVUJVU98C","Member",5159,515
41,0,0,"Challenger I","bobsmoke","#CR2GRUJGP","Member",5151,154
42,0,0,"Challenger I","YAC","#JL8R9RU","Member",5030,150
43,0,0,"Arena 13","aleskandre","#PGYJYRUC","Member",4442,133
44,0,0,"Arena 13","mm","#UYQV89JRJ","Member",4387,131
