"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Ulrich Kessler","#2UUVJR8R","Mitglied",6560,3280
2,0,0,"Challenger I","털실","#2PYYRVQR","Mitglied",5331,2665
3,0,0,"Challenger I","changer7","#R998YC8Y","Anführer",5329,2664
4,0,0,"Challenger I","psj1227","#2L0QYLQ0","Mitglied",5139,2569
5,0,0,"Challenger I","pss2537","#YYJC0Y20","Vize-Anführer",5001,2500
6,0,0,"Challenger I","! wook !","#2PU9G8JR","Mitglied",5001,2500
7,0,0,"Arena 13","명왕","#CG2LJV9Q","Mitglied",4229,2114
8,0,0,"Arena 12","러브마","#2QY2QRQU","Vize-Anführer",4144,2072
9,0,0,"Arena 9","피바람","#Q2UQ0U9","Vize-Anführer",2868,1434
10,0,0,"Arena 8","재선승","#90PQJ0QV","Vize-Anführer",2301,1150
