"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,136,96,"Royal Champion","81umpk!n R!ck","#V8YUR8YCP","Chef adjoint",9000,4500
2,8,0,"Royal Champion","oso","#2RJCR92V","Chef adjoint",9000,4500
3,36,0,"Royal Champion","Dynasty","#9RU9C8P0","Chef",9000,4500
4,96,0,"Royal Champion","Papa","#2R80UJG","Chef adjoint",9000,4500
5,88,0,"Royal Champion","TheWiz","#92UJ298R","Chef adjoint",9000,4500
6,0,0,"Royal Champion","NotKings","#L89LQ0C2","Membre",9000,4500
7,8,30,"Grand Champion","Achilles Heel","#CG2JP8VC","Aîné",8821,4410
8,28,0,"Grand Champion","&lt;c4&gt;McDrippin™️","#PVCC9VQ0","Chef adjoint",8670,4335
9,0,0,"Grand Champion","TastierTitan","#Y8RV9Q09V","Membre",8569,4284
10,0,0,"Champion","Nick","#8CC9PQ9C8","Membre",8426,4213
11,34,40,"Champion","&lt;c5&gt;FkeM3","#P808RCJ8","Chef adjoint",8302,2075
12,0,40,"Champion","Trainer Ali B","#2YCUQY2C8","Membre",8259,2064
13,72,120,"Champion","RedDingaling","#CQYPCVLJ","Chef adjoint",8193,2048
14,62,0,"Champion","NJG","#QVY0Q0LLY","Chef adjoint",8091,2022
15,16,0,"Champion","kevingotragu","#PP0J8P2JR","Membre",8016,2004
16,77,80,"Master III","Inconceivable","#2C2J0JCU","Membre",7893,1973
17,8,0,"Master III","ljm","#J9VQVYLP","Membre",7852,1963
18,56,80,"Master III","JewBabyStroller","#RUV8JCQY","Chef adjoint",7830,1957
19,66,0,"Master III","GRANDMASTER","#2VQU2PU2","Chef adjoint",7815,1953
20,48,120,"Master III","CCBanter","#PC9L2PGG0","Membre",7807,1951
21,36,20,"Master III","Pele","#202LUQJ89","Chef adjoint",7800,936
22,110,0,"Master III","Ghost1014","#9QLRGQ0C0","Chef adjoint",7794,935
23,89,80,"Master III","raprichard","#UYQ9YUPP0","Aîné",7751,930
24,0,0,"Master III","Christianmw","#QC8C0RR8Q","Membre",7745,929
25,8,0,"Master III","SHUBHAM","#Q92V0P020","Membre",7705,924
26,90,120,"Master III","Big D","#8Q9URPG8","Membre",7634,916
27,0,0,"Master III","slayer","#GGJ8900R","Membre",7627,915
28,66,120,"Master III","esenju","#88Q0PUQ8V","Membre",7616,913
29,0,0,"Master III","Blueshellw","#2JJJLVQP","Membre",7588,910
30,0,40,"Master III","Paul George","#URC9GVQ0V","Membre",7587,910
31,0,0,"Master III","noobmaster69","#PLJ9R099Y","Membre",7576,757
32,36,0,"Master III","fiesta","#L0LR9QRC0","Chef adjoint",7557,755
33,8,40,"Master III","ali edalt","#CJ00VUYVV","Membre",7544,754
34,0,40,"Master II","xS0uL TrUnKsx","#PQ929CUVG","Membre",7385,738
35,8,40,"Master II","TinyDingaling","#22UJCRQ9","Chef adjoint",7378,737
36,8,80,"Master II","Lad_11","#8QP22JQP","Chef adjoint",7327,732
37,116,90,"Master II","Log Bait","#9UPGU9RQQ","Aîné",7280,728
38,0,0,"Master II","PedroXD","#P9QUQQ8QV","Membre",7262,726
39,43,0,"Master II","i like ya cut g","#JVQ2L9GLQ","Aîné",7243,724
40,0,0,"Master II","Lol L","#C0GPQYQYL","Membre",7208,720
41,34,40,"Master II","hallways","#CG892YY","Aîné",7121,213
42,18,80,"Master II","real-dog","#QPPVVJ88G","Membre",7102,213
43,0,0,"Master II","Galeon","#9CJCLGLVG","Membre",7031,210
44,0,0,"Master I","Jeffro","#8GUPVQCY","Membre",6830,204
45,0,0,"Master I","WarriorDingalin","#2Q9CYJQLJ","Aîné",6505,195
46,0,0,"Challenger III","HanginDingaling","#QU9P00LP2","Aîné",6148,184
