"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","m_elkasmy","#JCL9VC92","Глава",8156,4078
2,0,0,"Master I","ahmad88","#9PJY0JYP2","Участник",6684,3342
3,0,0,"Master I","الرشيدي","#G0YCYVUGC","Участник",6500,3250
4,0,0,"Challenger II","^.Justin 88.^","#8029CR9U","Участник",5684,2842
5,0,0,"Challenger II","KeepOut","#2CPPQVG","Соруководитель",5616,2808
6,0,0,"Challenger I","gokul","#22JPQ0LCC","Участник",5313,2656
7,0,0,"Challenger I","javad","#QV0LC2QJP","Участник",5308,2654
8,0,0,"Challenger I","Avenger","#CQCP22QJ","Участник",5302,2651
9,0,0,"Challenger I","سفاح404","#R8JGQCLV","Участник",5279,2639
10,0,0,"Challenger I","algahnim22","#QVCLQYYUV","Старейшина",5234,2617
11,0,0,"Challenger I","لك وحشه","#P82LGG0Q9","Участник",5000,1250
12,0,0,"Арена 14","Suzomaki","#YVPV22U","Старейшина",4778,1194
13,0,0,"Арена 9","2&gt;O3&gt;M5&gt;G","#GLPRRP9GQ","Участник",2969,742
14,0,0,"Арена 13","goku","#QLJVVCYVC","Участник",4200,1050
15,0,0,"Арена 14","waleed","#QP202LUPP","Участник",4776,1194
