"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,7,0,"Royal Champion","はっちゃん","#LPRG28RQ","Yardımcı lider",9000,4500
2,44,0,"Royal Champion","NOT","#2UL2GUL29","Lider",9000,4500
3,30,0,"Champion","ハイボール","#RUJP9YCJ","Yardımcı lider",8299,4149
4,54,0,"Champion","すぅ","#LRVL9LGGG","Yardımcı lider",8240,4120
5,40,0,"Champion","nobu11","#98GCV29J","Yardımcı lider",8206,4103
6,39,0,"Champion","御神苗","#L8Q88GY","Yardımcı lider",8038,4019
7,8,0,"Master III","ルフィー","#99CR280GC","Büyük",7919,3959
8,28,0,"Master III","りほりほ","#GRVGV9Q0","Yardımcı lider",7870,3935
9,18,0,"Master III","Montalba","#99U0URVC","Büyük",7860,3930
10,14,0,"Master III","enomosin","#82Y02CJU0","Büyük",7849,3924
11,70,0,"Master III","ユージン","#PPG8LY992","Büyük",7825,1956
12,80,0,"Master III","★ウイング★","#8J9J0RRY","Büyük",7728,1932
13,0,0,"Master II","kuuma","#82YC2LVLU","Büyük",7367,1841
14,0,0,"Master II","みち","#2U0UQCQL","Büyük",7365,1841
15,56,160,"Master II","松本貴茶","#CQR0RRVYJ","Üye",7218,1804
16,18,40,"Master II","てんぱ","#QQV22QYQ","Üye",7218,1804
17,0,0,"Master II","tarutaru","#2009LQLQV","Üye",7156,1789
18,0,0,"Master II","たなかなた","#9J00C08L","Üye",7120,1780
19,0,0,"Master I","Schrödinger","#98GPP2CYQ","Üye",6918,1729
20,0,0,"Master I","Kizana.Toki","#PRYVUGVRJ","Üye",6835,1708
21,0,0,"Master I","りゅーちゃん","#89RV8QCL8","Üye",6753,810
22,18,80,"Challenger III","clshg","#9J2CU9RC","Üye",6175,741
23,0,0,"Challenger III","１２３","#RYQQJYC08","Üye",6151,738
24,18,0,"Challenger III","のんまる","#2QCVYYYCU","Üye",6015,721
25,18,0,"Challenger II","きんちゃん","#QQ22VC9G","Yardımcı lider",5752,690
26,0,280,"Challenger I","ゆーた","#8YPJGCGPR","Üye",5102,612
27,0,0,"12 Arena","パズー","#Y0RR98QY","Üye",3800,456
