"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Pompy","#9QLLR9R0","Co-Leader",9000,4500
2,0,0,"Master III","Vitor™XXT","#PQLYUQY9Q","Člen",7527,3763
3,0,0,"Master II","Mister","#U8V9GGV08","Elder",7430,3715
4,0,0,"Master II",".JGCssj.","#2U8JC0YPU","Leader",7251,3625
5,0,0,"Master I","Xxpandi313xX","#2R2VC8CQ2","Co-Leader",6827,3413
6,0,0,"Challenger III","zeus⚡","#LVU02CV","Co-Leader",6165,3082
7,0,0,"Challenger III","Anyelo_PR","#J8R9GRPP0","Člen",6145,3072
8,0,0,"Challenger III","daniela","#C8G2RC22","Elder",6138,3069
9,0,0,"Challenger II","mr.","#CYPCPVYU","Co-Leader",5859,2929
10,0,0,"Challenger II","punisher","#Y0QCJVJ08","Člen",5730,2865
11,0,0,"Challenger I","AbeJota42O","#QJYGU9YC","Co-Leader",5403,1350
12,0,0,"Challenger I","supercell","#2908GP2U0","Elder",5369,1342
13,0,0,"Challenger I",".BGCssj.","#80CU88G8Y","Co-Leader",5259,1314
14,0,0,"Aréna 3","Mariie","#UPURCYJ9R","Elder",828,207
