"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","mammadou","#L2G8UY2UQ","Thành viên",6266,3133
2,0,0,"Challenger II","Titanow","#YPQLGU02Q","Thành viên",5789,2894
3,0,0,"Challenger II","colocha","#PLPPYVJLU","Thành viên",5756,2878
4,0,0,"Challenger II","3sayes","#QVCJL0LPP","Thành viên",5527,2763
5,0,0,"Challenger II","Kizmo","#90CY0L0V","Thành viên",5526,2763
6,0,0,"Challenger I","Mega sonic boom","#J0CJ9VUR","Thành viên",5323,2661
7,0,0,"Challenger I","Night_King","#9JJLLQUU2","Thành viên",5305,2652
8,0,0,"Challenger I","paulo","#2VYJP282L","Elder",5267,2633
9,0,0,"Challenger I","Mahdi","#CQ9Y9LLGU","Thành viên",5198,2599
10,0,0,"Challenger I","nightmare","#8VRUQP8U","Thành viên",5167,2583
11,0,0,"Challenger I","titanos","#2C2GR9PC0","Thành viên",5167,1291
12,0,0,"Challenger I","canche","#RYP80PCCY","Thành viên",5006,1251
13,0,0,"Challenger I","mahdi","#2L8RYP2G","Thành viên",5001,1250
14,0,0,"Đấu trường 14","ReaperZed55","#2CY80VU8U","Thành viên",4996,1249
15,0,0,"Đấu trường 14","thë dārknęss","#2V8YLU0UR","Leader",4842,1210
16,0,0,"Đấu trường 13","FLILISS","#RQJJJJ9PU","Thành viên",4625,1156
17,0,0,"Đấu trường 14","سفاح","#LCURUG09C","Thành viên",4620,1155
18,0,0,"Đấu trường 14","KingCorey","#LGVVQY29","Thành viên",4615,1153
19,0,0,"Đấu trường 13","Star","#8LPPCGCV0","Thành viên",4582,1145
20,0,0,"Đấu trường 13","Zabrat","#88L9QJ2C8","Thành viên",4407,1101
21,0,0,"Đấu trường 13","mahdi687","#2GLG2PVUP","Thành viên",4341,520
22,0,0,"Đấu trường 13","nagu","#88UP9YGUV","Thành viên",4293,515
23,0,0,"Đấu trường 13","sikibon","#8P2GPRYYJ","Thành viên",4200,504
24,0,0,"Đấu trường 12","maitredhia","#YVRY9PJL9","Thành viên",4012,481
25,0,0,"Đấu trường 12","gamerpro","#9CGPUGVJ8","Thành viên",3919,470
26,0,0,"Đấu trường 12","FeLoXeR","#8VRRQJQRG","Thành viên",4102,492
27,0,0,"Đấu trường 13","TGM T1 Wassou","#98YLRPRPG","Thành viên",4270,512
28,0,0,"Đấu trường 12","azrodvr","#J8JYCULY9","Thành viên",3800,456
29,0,0,"Đấu trường 12","سيف","#RLVCPJUJC","Thành viên",3894,467
30,0,0,"Đấu trường 13","karim","#292UL9YJR","Thành viên",4405,528
31,0,0,"Đấu trường 12","haythem","#LYR8JP2YJ","Thành viên",3800,380
32,0,0,"Đấu trường 13","king ahmed","#8P9CCGRGL","Thành viên",4200,420
33,0,0,"Đấu trường 12","zenitsu","#L2GU280JL","Thành viên",3886,388
34,0,0,"Đấu trường 12","mezen","#9JV8G9CJ","Thành viên",3995,399
35,0,0,"Đấu trường 13","anis mn","#2RC0CJ8Y","Elder",4586,458
36,0,0,"Đấu trường 12","Rio","#LUVQ9LCQ","Thành viên",4004,400
37,0,0,"Đấu trường 12","jald","#YG9LPP9UG","Elder",4011,401
38,0,0,"Đấu trường 12","rami","#9U8VRQP0","Thành viên",4005,400
39,0,0,"Đấu trường 12","sting","#QJVCG2YPV","Thành viên",4002,400
40,0,0,"Đấu trường 12","kahla","#2QQ0PPUC","Elder",4001,400
