"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Grand Champion","Alejandro","#2LG8JCL9","Membro",8534,4267
2,0,0,"Champion","JETER","#Y9U00G0","Ancião",8353,4176
3,10,0,"Master III","왓승","#88YVR9CR","Lider",7565,3782
4,0,0,"Master II","VON","#RCPY89PU","Membro",7000,3500
5,0,0,"Master I","삼다수","#GCQ0U0RY","Ancião",6915,3457
6,0,0,"Master I","오어나","#29P29080","Membro",6662,3331
7,0,0,"Master I","ikuuu","#U8VLPQ0PJ","Membro",6569,3284
8,0,0,"Challenger II","moonhg","#UQ92P2QCR","Membro",5507,2753
9,0,0,"Challenger I","HOPE","#VLPG9UYR2","Membro",5348,2674
10,0,0,"Arena 13","송파구보안관","#P8VLCY2CR","Membro",4257,2128
11,0,0,"Arena 11","똥꼬에서푸틴이나와부러","#UPP89LCLY","Membro",3644,911
12,0,0,"Arena 9","전설의 클래시","#UJLGVVC28","Membro",2600,650
13,0,0,"Arena 1","hwang","#UQV0VQYCU","Membro",93,23
