"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Battlestormthor","#L2RGQ8RJU","Участник",5816,2908
2,0,0,"Арена 13","brunobutske","#P88CRQQ2V","Участник",4200,2100
3,0,0,"Арена 11","dragon slayer","#GPCLYULCV","Участник",3463,1731
4,0,0,"Арена 6","zman","#RVG08GQQV","Участник",1908,954
5,0,0,"Арена 5","bri :l","#J9CPCJPQG","Участник",1455,727
6,0,0,"Арена 5","pac","#G8R90JYPV","Глава",1414,707
7,0,0,"Арена 4","Sune","#GP0PJ9LPY","Участник",1075,537
8,0,0,"Арена 3","vortex","#U8V0P9RC2","Участник",956,478
9,0,0,"Арена 4","BrightDragon64","#90GJJ8LCY","Участник",1194,597
10,0,0,"Арена 2","bigdaddy","#JGV8CYQGY","Участник",341,170
11,0,0,"Арена 2","jrhrr","#QPGJ29P2J","Участник",481,120
12,0,0,"Арена 4","cooldood111","#CYJG8QCGR","Участник",1062,265
13,0,0,"Арена 2","cow slayer","#RJC2RR9P8","Участник",411,102
14,0,0,"Арена 2","TuxedoMask","#J29YG899L","Участник",349,87
15,0,0,"Арена 2","clashofclans","#CYUCU9LQQ","Участник",300,75
16,0,0,"Арена 3","ImShort:)","#R0RVVUJL0","Участник",624,156
17,0,0,"Арена 4","xyzminecraft","#CQG8GGUG2","Участник",1150,287
18,0,0,"Арена 14","legendarymaster","#YP8PLLCV","Участник",4600,1150
19,0,0,"Арена 3","Anyssa","#R2R829U89","Участник",725,181
20,0,0,"Арена 4","yhhfgh","#QJ2LUVJVV","Участник",1000,250
21,0,0,"Арена 3","jay","#J99LLU822","Участник",720,86
22,0,0,"Арена 4","leonel","#QJUYR9CR9","Участник",1000,120
23,0,0,"Арена 2","SnuggNugg","#CY09P0CLC","Участник",529,63
24,0,0,"Арена 2","North","#RURCJL8VG","Участник",344,41
25,0,0,"Арена 2","Incredilag","#RVQ2C2PR9","Участник",353,42
26,0,0,"Арена 2","Madisyn","#GRURYJU2R","Участник",415,49
27,0,0,"Арена 3","idli","#J88V8URCV","Участник",661,79
28,0,0,"Арена 1","frodo","#YQUL9L9CG","Участник",108,12
29,0,0,"Арена 3","KalebPlayz","#QU9PJQYLQ","Участник",896,107
30,0,0,"Арена 4","The BeeKing","#GPVR8JVCJ","Участник",1017,122
31,0,0,"Арена 3","BruhEpicMeme","#R2R8J000P","Участник",617,61
32,0,0,"Арена 3","Syrn833","#GPRP2VCGQ","Участник",600,60
33,0,0,"Арена 8","daddy jesse","#G2JPG9QRG","Участник",2577,257
34,0,0,"Арена 3","Kurama Sensei","#R9J8RCY90","Участник",638,63
35,0,0,"Арена 3","FO","#GLY8L8PPY","Участник",962,96
36,0,0,"Арена 6","unhipflounder","#Y2PCYULRY","Участник",1744,174
37,0,0,"Арена 3","evilastlambast","#QCC22VUG0","Участник",813,81
38,0,0,"Арена 4","DividedAsteroid","#G0L2URYJG","Участник",1032,103
39,0,0,"Арена 3","91.lasagnas","#G2Q2C9YPG","Участник",734,73
40,0,0,"Арена 3","gkjgfd","#989R98P9","Участник",655,65
41,0,0,"Арена 2","Fernando","#GLLQUPY0L","Участник",393,11
42,0,0,"Арена 4","javier","#RPV8LLUYG","Участник",1116,33
43,0,0,"Арена 2","Kitty54","#G0RPUGJPY","Участник",469,14
44,0,0,"Арена 4","chicken nuggets","#GPC09YUGR","Участник",1046,31
45,0,0,"Арена 3","twinkie","#9G8PUGRCG","Участник",721,21
46,0,0,"Арена 3","tbone","#GYYL9CQVY","Участник",854,25
