"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Grand Champion","Nutz","#P0Y2CL2J","Colíder",8622,4311
2,150,0,"Grand Champion","Emporar","#2UV2RJJJQ","Colíder",8532,4266
3,40,0,"Champion","son of shaikh","#22VVPG8C","Miembro",8195,4097
4,86,240,"Champion","FC REAL MADRID","#PUJ2RGQ","Miembro",8114,4057
5,88,0,"Champion","Gabe","#9JCVJ98C0","Colíder",8062,4031
6,8,0,"Champion","moyad","#PVGQ89CQ","Colíder",8032,4016
7,0,0,"Champion","jhariel","#9PP0L0PUQ","Miembro",8030,4015
8,46,120,"Champion","runge","#YLUJGG8","Veterano",8000,4000
9,0,0,"Master III","AFTAB KA BHAI","#J8C0989L8","Miembro",7831,3915
10,0,0,"Master III","beboo","#Y8JUJ928","Miembro",7785,3892
11,10,40,"Master III","Mexican Boss","#29P028JGQ","Colíder",7768,1942
12,8,0,"Master III","Pastamasta","#PUV0L080Y","Miembro",7664,1916
13,58,0,"Master III","Anahí","#PCUP8RULJ","Miembro",7656,1914
14,0,0,"Master III","alassad","#9QL0GL2RC","Colíder",7546,1886
15,18,0,"Master III","kingfads","#22JCY0P2J","Veterano",7523,1880
16,0,0,"Master III","Benji","#PYVVCVQCP","Veterano",7511,1877
17,180,0,"Master III","DB_CSFMB","#RJJPRUU","Líder",7501,1875
18,0,0,"Master II","DanielR","#JCVCCUYP","Miembro",7432,1858
19,26,0,"Master II","화이팅","#2JCPP9C82","Colíder",7388,1847
20,46,240,"Master II","PirowingsW","#Y9JPP8LJ","Colíder",7314,1828
21,0,0,"Master II","Bruno A.","#20R9P80U","Miembro",7303,876
22,98,160,"Master II","田所レイジ","#PVPG9PGGV","Miembro",7104,852
23,108,0,"Master II","Tofino","#YV2YCVQUQ","Colíder",7064,847
24,0,0,"Master II","Scaramanga","#28VG80PCR","Colíder",7032,843
25,26,0,"Master II","Flying Balloon","#2PV9VRV0","Veterano",7030,843
26,20,0,"Master II","im crazy","#LYULLUG0","Veterano",7000,840
27,0,0,"Master I","Sean A.","#UYPLY2U8","Miembro",6714,805
28,28,0,"Master I","brycecedric04","#VLV8G288","Miembro",6691,802
29,0,0,"Master I","delv","#8QL9LGVQG","Colíder",6676,801
30,0,0,"Master I","owen :o)","#LL2QYQ","Veterano",6654,798
31,0,0,"Master I","~oktay()","#9GR9QUYP","Veterano",6620,662
32,56,320,"Master I","khashaba","#JVPPQ8PPQ","Colíder",6586,658
33,0,0,"Challenger III","علاء العزاوي","#9CGCGVGL","Miembro",6447,644
34,0,0,"Challenger III","Meenz","#QQ8GQ9UQJ","Colíder",6431,643
35,36,80,"Challenger III","Tommydude007","#2JU80GJ0L","Miembro",6322,632
36,0,0,"Challenger III","akbar","#2UGPYURP","Miembro",6067,606
37,0,0,"Challenger III","Loki","#8Q0LL08GU","Colíder",6043,604
38,0,0,"Challenger III","ㅤㅤㅤ","#YGVGRP980","Miembro",6002,600
39,0,0,"Challenger II","Piyansh Jr","#9U2G9V8Q","Colíder",5885,588
40,0,0,"Challenger II","Scar","#U80JU2GVL","Colíder",5562,556
41,0,0,"Challenger I","Amber","#9P2J8028J","Miembro",5013,150
42,0,0,"Arena 12","Jaxon","#LG9YVQ2LR","Veterano",3875,116
43,0,0,"Arena 5","pesgado_poas","#URVP80CYJ","Miembro",1599,47
44,0,0,"Arena 13","Thor","#2Y2PVCLRL","Veterano",4298,128
45,0,0,"Arena 14","Ninja™","#Q889UPVGG","Veterano",4859,145
