"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,189,0,"Grand Champion","IL PRINCIPE","#YJ9JU09U","Leader",8764,4382
2,24,0,"Champion","mosca giovi","#LCYU9U0","Elder",8060,4030
3,127,0,"Master III","maxtia","#2YY9V0UCR","Co-leader",7762,3881
4,0,0,"Master III","il più forte","#RLPJ8GGQ","Elder",7500,3750
5,172,0,"Master II","principe nero","#89QYJVVCU","Co-leader",7254,3627
6,16,0,"Master II","nicco2007","#20P008J0C","Elder",7242,3621
7,152,0,"Master II","Roberto","#80C08J29Y","Co-leader",7240,3620
8,0,40,"Master II","Willyfuston","#8GLJ0020U","Elder",7103,3551
9,38,440,"Master II","matz","#JYPU2LPJR","Co-leader",7091,3545
10,34,0,"Master II","the king","#2898LGC0Y","Co-leader",7063,3531
11,0,0,"Master II","Maz","#2GUCGJGCR","Member",7000,1750
12,40,0,"Master I","Ezio e Tommy","#2VVQLU2QR","Co-leader",6885,1721
13,0,0,"Master I","Pepp","#9PP988Y9L","Member",6806,1701
14,80,420,"Master I","ERCOLINO","#Q8G9JC2P2","Co-leader",6786,1696
15,0,0,"Master I","CRIST2006","#20JGR20R","Elder",6698,1674
16,28,0,"Challenger III","andi","#GC2G28CC","Elder",6047,1511
17,0,0,"Challenger II","Superman2003","#99PVGJ8L","Elder",5892,1473
18,0,0,"Challenger I","pUzZy_alO","#JGJRG9G0Q","Member",5093,1273
19,0,0,"Arena 13","andresol14","#PRUQQCYPV","Member",4397,1099
