"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,120,"Royal Champion","nichaporon","#P8PC8YCG8","Участник",9000,4500
2,20,0,"Grand Champion","Yowan","#P9JCRVQR","Глава",8670,4335
3,310,0,"Grand Champion","Ni Samurai","#GJ92QPVC","Соруководитель",8655,4327
4,112,120,"Champion","G Futo","#8RJG9QCQR","Участник",8375,4187
5,0,0,"Champion","KMD bot","#Y2YR9QRG0","Участник",8248,4124
6,18,40,"Champion","れあったん","#9GVQ9JGPL","Участник",8160,4080
7,84,120,"Champion","こーせー","#UL9C0ULC0","Участник",8112,4056
8,16,0,"Champion","Defalt","#G9QVJJJ2","Участник",8000,4000
9,88,0,"Master III","REO","#VJUUY0PY","Участник",7901,3950
10,162,160,"Master III","Se7en","#Y2V2GU0L","Соруководитель",7827,3913
11,114,160,"Master III","r.","#22QV8C2JC","Участник",7818,1954
12,8,40,"Master III","dr_m","#YJJYQLPR0","Участник",7774,1943
13,60,80,"Master III","Noah","#RPCV29PUQ","Участник",7744,1936
14,0,0,"Master III","いっぽんでもにんじん","#802RRGQLG","Участник",7587,1896
15,0,0,"Master III","みっつ","#9202PGGC0","Участник",7504,1876
16,10,40,"Master III","ちょこみんと","#90YPU8P9Q","Участник",7500,1875
17,0,0,"Master III","YK","#P8LPYJ9Y2","Участник",7500,1875
18,0,0,"Master II","Tama","#QLQ0YQV8V","Участник",7425,1856
19,42,120,"Master II","Barbarian","#2QR8QRL9J","Участник",7261,1815
20,50,0,"Master II","big dog","#Y22G8LJ99","Участник",7169,1792
21,0,0,"Master II","REAL PARVO ☠️","#RUUV2JQ0C","Участник",7160,859
22,72,0,"Master II","WAJ","#LJ0JLL2C","Соруководитель",7125,855
23,32,80,"Master II","シャケ","#LJ2GVP2GJ","Участник",7124,854
24,0,0,"Master II","infinity.chair","#9J9RC08LY","Участник",7116,853
25,0,0,"Master II","Teinouplus21","#2G9JQ9V8C","Участник",7116,853
26,8,40,"Master II","nakazzz_","#YRJPPCJUG","Участник",7110,853
27,0,120,"Master II","たにこ","#89U9C0GPR","Участник",7067,848
28,0,0,"Master II","Redbull","#P8GQQJGL0","Участник",7039,844
29,0,0,"Master II","Masa","#RY8YVLVU0","Участник",7012,841
30,136,160,"Master I","おにぎり㌨","#9JPV0YG2Y","Участник",6905,828
31,0,0,"Master I","小妹妹","#9UUYYG28","Соруководитель",6804,680
32,0,0,"Master I","アンパンマン","#88RGQ92J8","Участник",6782,678
33,0,0,"Master I","selilim","#80RVLQCV2","Участник",6770,677
34,0,0,"Master I","ぱぱぱ","#9P2J2VL2P","Участник",6767,676
35,0,0,"Master I","u-sin","#2VQ9R09","Соруководитель",6711,671
36,20,56,"Master I","みみ","#L82YU0PJL","Участник",6687,668
37,0,0,"Master I","しんいちろ","#YGPG2QQJ","Участник",6673,667
38,70,80,"Master I","Kohki","#LJQUJ02GV","Участник",6645,664
39,0,0,"Master I","TARO","#LG8P09008","Участник",6575,657
40,0,0,"Master I","しこけん","#RVG8JUQYQ","Участник",6568,656
41,0,0,"Master I","Combatiente","#GQQJRC9QJ","Участник",6500,195
42,28,80,"Challenger III","frozen","#LRG2GQ099","Участник",6386,191
43,10,40,"Challenger III","kuga","#YQ88JP9JC","Участник",6361,190
44,116,0,"Challenger III","こうじ","#8Y89Y0L2","Старейшина",6343,190
45,0,0,"Challenger III","トモヤ","#9Y2LRCGC0","Участник",6331,189
46,0,0,"Challenger III","Matsunegø","#RP8QRCJJ","Участник",6301,189
47,0,0,"Challenger III","白鯨","#L2CQC0JR0","Участник",6225,186
48,0,0,"Challenger III","ibu0209","#U9U0P8QC","Участник",6008,180
49,0,0,"Challenger I","右のたまたま","#JV0VR9QPQ","Участник",5391,161
50,0,0,"Арена 12","ハインヒル","#C9CUU9R","Соруководитель",4001,120
