"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,120,"Royal Champion","MOKARZEL","#2JPL9Q888","Leader",9000,4500
2,9,0,"Grand Champion","fernanda♡","#CRPP92CUV","Co-leader",8746,4373
3,106,160,"Champion","kote","#YVLL9G8Y8","Elder",8334,4167
4,170,240,"Champion","ʜᴏᴏʟʟʏᴡᴏᴏᴅ","#8PJVJL0P0","Co-leader",8282,4141
5,334,280,"Champion","Marco4EVER","#9J0R98CPU","Co-leader",8090,4045
6,0,0,"Champion","Josue","#2LC9QQP8R","Elder",8057,4028
7,215,320,"Champion","MataPut@s.l.","#R2RPCCP9Q","Co-leader",8032,4016
8,324,200,"Champion","øʍαƦ ʍ","#2YUCCPC28","Elder",8013,4006
9,421,320,"Champion","alexei","#RURUJCLYY","Co-leader",8000,4000
10,255,280,"Champion","kevin","#ULCUR9JJJ","Co-leader",8000,4000
11,273,280,"Master III","☠Jeff☠","#8UUYULGJ9","Co-leader",7906,1976
12,190,0,"Master III","Nova","#8JL9LGQRQ","Co-leader",7819,1954
13,0,0,"Master III","OFF ESPADAS","#28PP9J090","Co-leader",7775,1943
14,307,280,"Master III","gegagdu","#2Y0L2RG8","Elder",7761,1940
15,0,0,"Master III","Luis Perez","#2VVQG80P9","Co-leader",7679,1919
16,74,200,"Master III","ig Mx Sxntxllxn","#UJG89GVRC","Elder",7563,1890
17,0,0,"Master III","JDanielUB","#8JVYJQL0","Elder",7522,1880
18,0,0,"Master III","NAGI7","#CG9RCQ2Q","Elder",7500,1875
19,24,40,"Master II","HUGO","#C28RVVY9Q","Elder",7358,1839
20,254,200,"Master II","Sombra Roja","#L9YRR2G9P","Co-leader",7330,1832
21,0,0,"Master II","⚠️REY AZUL ⚠️","#RCQVUJ0RY","Elder",7326,879
22,0,40,"Master II","Gods Pompi","#9PU29G90Y","Elder",7320,878
23,204,200,"Master II","El Zack","#R2QYLJ9JY","Elder",7294,875
24,24,0,"Master II","fer.632","#LUL88G9VV","Elder",7255,870
25,0,0,"Master II","☠️DARK NIGHT☠️","#9PV2P9Q8C","Elder",7183,861
26,0,0,"Master II","Joccel","#V9L0R8U2","Elder",7175,861
27,118,136,"Master II","AlektronGame","#2J0PRG09G","Elder",7120,854
28,26,80,"Master II","antoniodiazzz._","#YQUGPQRRP","Co-leader",7099,851
29,0,0,"Master II","KARENCITA♡","#28Y08U8U9","Elder",7089,850
30,0,0,"Master II","Adrezco","#YGYPVV9","Elder",7022,842
31,50,0,"Master II","GiioDan","#80PYJ2LV8","Co-leader",7005,700
32,32,0,"Master II","4:20KEVIN","#C90QYRGU9","Elder",7003,700
33,222,304,"Master II","Minimu","#JCY2QG0LL","Co-leader",7000,700
34,0,0,"Master I","choloking","#CLV0Y2LY2","Elder",6976,697
35,109,120,"Master I","BLACK ON TOP;)","#8LPCYPVJ","Co-leader",6821,682
36,18,280,"Master I","christian","#GVG9P9YU9","Elder",6803,680
37,56,0,"Master I","avril","#LU90V0YVJ","Elder",6783,678
38,0,0,"Master I","MOKS","#CU2P9JC","Co-leader",6763,676
39,121,120,"Master I","MAURICIO M","#222R2P0GU","Co-leader",6740,674
40,0,0,"Master I","sirius-A","#88CPVYJ","Co-leader",6727,672
41,266,120,"Master I","emilianozzz","#8PCPUYVCR","Co-leader",6649,199
42,0,0,"Master I","WHITE TIGER","#2Q8CQUYRG","Co-leader",6592,197
43,0,0,"Master I","Mr.buyence","#GJG00Y0RU","Co-leader",6529,195
44,0,0,"Master I","Ivan_YTube","#G2P2JJLL","Elder",6529,195
45,0,0,"Master I","tupicador821","#V8QUUJCJ2","Co-leader",6500,195
46,0,0,"Challenger III","CHAKALITO","#G2UPJU9J8","Co-leader",6375,191
47,0,0,"Challenger III","UnveiledColt","#YG2CV2J02","Co-leader",6287,188
48,0,0,"Challenger III","Roberto","#JRJC2CLU","Co-leader",6174,185
49,0,0,"Challenger II","FIRESTONE","#929LLRPP","Co-leader",5500,165
50,0,0,"Arena 12","GHOST RIDER™","#28YC09Y8V","Co-leader",4010,120
