"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Royal Champion","sam vigotes","#9998008Q","Elder",9000,4500
2,111,120,"Royal Champion","✨Tobby.sharck✨","#9YV2UPY0C","Member",9000,4500
3,38,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Elder",9000,4500
4,84,0,"Royal Champion","jj","#VUV2URVJ","Elder",9000,4500
5,70,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Member",9000,4500
6,158,160,"Royal Champion","Flash Light","#J080C0G","Elder",9000,4500
7,20,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Co-leader",9000,4500
8,20,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","Member",9000,4500
9,54,80,"Royal Champion","santi :)","#2QLVJUGG0","Member",9000,4500
10,48,160,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Member",9000,4500
11,0,10,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Member",9000,2250
12,84,160,"Royal Champion","ISAAC","#R9PUR0L0L","Member",9000,2250
13,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Member",9000,2250
14,36,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Leader",9000,2250
15,50,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Elder",9000,2250
16,40,0,"Royal Champion","GUATEchapin_","#2Q9CL0CGC","Elder",9000,2250
17,0,0,"Royal Champion","Diego soto","#V02CCQC","Member",9000,2250
18,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Member",9000,2250
19,136,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Co-leader",9000,2250
20,18,0,"Royal Champion","rodrigo XD","#QL89LGUL","Member",9000,2250
21,0,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Member",9000,1080
22,46,80,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","Member",9000,1080
23,96,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Member",9000,1080
24,0,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Member",9000,1080
25,25,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Member",9000,1080
26,60,120,"Royal Champion","DØNY","#2R2UYJU8C","Elder",9000,1080
27,38,0,"Royal Champion","Pablo !","#JU9URLG","Member",9000,1080
28,10,80,"Royal Champion","Alexei_MG","#2YUJRJV9P","Elder",9000,1080
29,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Member",9000,1080
30,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Elder",9000,1080
31,26,80,"Royal Champion","•Fares♠","#2P90J2298","Member",9000,900
32,10,0,"Royal Champion","Esteban","#RCCLUU8R","Member",9000,900
33,54,0,"Royal Champion","pahoran","#Y82V2CL0L","Elder",9000,900
34,17,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Member",9000,900
35,8,120,"Royal Champion","cotzo","#GRPR0QJ28","Member",9000,900
36,8,40,"Royal Champion","Enrique :v","#GLC8RUPC","Member",9000,900
37,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Elder",9000,900
38,10,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Member",9000,900
39,10,40,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Member",9000,900
40,29,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Member",9000,900
41,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Member",9000,270
42,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Elder",9000,270
43,0,0,"Royal Champion","Iván","#80QLCGUR0","Member",9000,270
44,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Member",9000,270
45,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Co-leader",9000,270
46,10,0,"Grand Champion","Black Goku","#YR0JCGU9","Member",8672,260
47,0,0,"Champion","⚡Dark Angel™","#UJ9CVJPQ","Co-leader",8097,242
48,0,0,"Champion","MonkeyDCracker","#U9UR8CGR","Elder",8096,242
49,30,160,"Champion","50M_Wesley❤️","#VRL9LPCQ","Member",8061,241
50,28,120,"Master III","Parras❤️2.8","#YG290YV0","Member",7626,228
