"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,0,"Royal Champion","2job","#QQP0V28","Elder",9000,4500
2,106,0,"Royal Champion","thrice","#LQ8URVQV","Co-leader",9000,4500
3,116,0,"Royal Champion","twice","#2YCVU0UR2","Co-leader",9000,4500
4,144,0,"Grand Champion","fundador","#89V9L92C","Co-leader",8647,4323
5,30,0,"Champion","ney21","#2RLYUV0U9","Co-leader",8331,4165
6,0,0,"Champion","caramel","#2L8VG8JCV","Co-leader",8319,4159
7,330,0,"Champion","glenard","#QUYUYY0GV","Co-leader",8316,4158
8,18,80,"Champion","rekzter","#RP8UJJVQC","Co-leader",8269,4134
9,197,0,"Champion","daredevil","#292LYLYVL","Co-leader",8249,4124
10,44,0,"Champion","crssfire","#98PLVLY2","Leader",8232,4116
11,184,360,"Champion","Sagittarius ♐","#JQ82PVRUY","Co-leader",8064,2016
12,113,0,"Champion","worms","#LR9Y8LU","Member",8022,2005
13,28,0,"Master III","david","#2C0UYRJP","Co-leader",7839,1959
14,82,0,"Master III","Blu","#PYP0PUPL","Elder",7825,1956
15,114,0,"Master III","aike","#YYY9JQ0","Co-leader",7822,1955
16,94,0,"Master III","patrick star","#YUR8P88U","Member",7706,1926
17,178,400,"Master III","ardasio","#GJ0U082QR","Co-leader",7679,1919
18,20,120,"Master III","Andree","#9J8Y2JV0V","Member",7665,1916
19,18,40,"Master III","Mäñğ Pëkwêñğ","#2CP8PY2Y9","Co-leader",7624,1906
20,10,0,"Master III","Wren Vil","#CL2P09L","Co-leader",7535,1883
21,0,0,"Master III","Kai","#LJ9QP9LV","Co-leader",7524,902
22,0,0,"Master III","Zday","#8G8JGR2V","Member",7500,900
23,48,200,"Master II","Red","#9QURLQ92","Elder",7390,886
24,200,0,"Master II","Otchot","#9LR22980","Co-leader",7387,886
25,0,0,"Master II","Ravy","#Y0QGJ9889","Member",7245,869
26,206,290,"Master II","Jyri¢","#RVQYVGJ","Member",7244,869
27,0,0,"Master II","nathan","#8V8G2GVL","Member",7223,866
28,36,0,"Master II","chard","#2Q0RL9UV","Co-leader",7221,866
29,46,0,"Master II","cedrako","#2G9QJYRJ","Elder",7170,860
30,48,120,"Master II","oNe pUncH maN","#LCJ8J9G","Member",7094,851
31,9,0,"Master II","Roy Kaimachu","#2CGCL9R0","Elder",7057,705
32,134,320,"Master II","lucky","#RP8Q0992Y","Elder",7057,705
33,100,40,"Master II","jocas","#2PU2PR2VU","Member",7030,703
34,152,320,"Master I","GroundZero™","#2PV2V9GY","Member",6813,681
35,0,0,"Master I","mariya koreana","#LU22Y80PU","Elder",6711,671
36,222,360,"Master I","crunchy","#R20CU0G9U","Member",6661,666
37,0,0,"Master I","HogRider","#QGLLR29V0","Member",6500,650
38,28,40,"Challenger III","yobhabz08","#2G0QU2Q8P","Member",6369,636
39,78,120,"Challenger I","ᴏɴᴇ ᴄʟɪᴄᴋ","#9Y82RLGR","Member",5254,525
40,36,200,"Challenger I","NoSFeRaTu_ZoD8","#22RLV9QJ","Member",5217,521
41,0,0,"Challenger I","the rock","#20J9JC98Y","Member",5206,156
42,20,128,"Arena 13","stayhome","#LR09CLV2Q","Member",4503,135
43,0,40,"Arena 12","Napoleon","#RCJ8G022C","Member",3947,118
44,160,440,"Arena 11","Inoroni","#V208GQ90G","Member",3421,102
