"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,57,40,"Grand Champion","hama","#90JV22LVV","Elder",8565,4282
2,180,152,"Grand Champion","King Libya","#2QY99L2QV","Elder",8500,4250
3,0,0,"Champion","MouHAmeD","#JCU0028R","Elder",8002,4001
4,0,0,"Champion","أبو يقين","#JCRR2C0RJ","Člen",8001,4000
5,0,0,"Master III","kharroubi","#8YRP809GL","Člen",7855,3927
6,0,0,"Master III","hassen suissi","#LQUY2Q0P9","Elder",7676,3838
7,0,0,"Master III","the wolf","#P28U8V2Q0","Co-Leader",7529,3764
8,199,170,"Master III","ali","#2L0YJQY8V","Člen",7507,3753
9,0,0,"Master III","marweni","#98Q9VG2G9","Člen",7500,3750
10,0,0,"Master II","BFA","#820GUVL08","Člen",7338,3669
11,36,0,"Master II","salamlam","#992UGRY0J","Co-Leader",7266,1816
12,0,0,"Master II","BasSyouNy","#CU9YPRVLJ","Člen",7257,1814
13,59,0,"Master II","rochdii","#UPPR9PP29","Člen",7182,1795
14,0,0,"Master II","amen","#C8009QCLU","Elder",7152,1788
15,38,0,"Master II","haytham","#Y0CVP0J8L","Člen",7149,1787
16,0,0,"Master II","Hamza","#PV0GPCYCU","Člen",7047,1761
17,0,0,"Master II","rostom","#GCYPJ29YL","Člen",7042,1760
18,0,0,"Master I","corona_vibes ☠","#LR9R880Q8","Člen",6947,1736
19,0,0,"Master I","dragonslayer","#29C92GPY8","Člen",6930,1732
20,30,0,"Master I","mohamedhs","#VJQ222PV8","Člen",6895,1723
21,44,40,"Master I","Ouzi","#VLU8R0GVP","Elder",6858,822
22,0,0,"Master I","fehri","#QJYLU898J","Elder",6813,817
23,0,0,"Master I","med haithem","#9JJCYJRU9","Člen",6801,816
24,0,0,"Master I","dhya saidi","#9RL80YPVQ","Člen",6798,815
25,0,0,"Master I","bassyouni","#V89Y08L0L","Člen",6758,810
26,0,40,"Master I","Rayen","#CV0LQ28JL","Člen",6725,807
27,0,0,"Master I","nassim love","#8LLUV2802","Elder",6682,801
28,0,0,"Master I","chikaki","#P9PL0J02P","Člen",6666,799
29,0,0,"Master I","Foued Hsaini","#G0YQ2CQQP","Člen",6565,787
30,0,0,"Master I","Z.A.M.A.9.T.A.L","#J288JLQ08","Elder",6502,780
31,0,0,"Master I","obitha","#YGYV002VY","Člen",6500,650
32,123,40,"Challenger III","jozef","#90Y2CU0UQ","Člen",6354,635
33,0,0,"Challenger III","samar","#PGYU9QP0P","Člen",6213,621
34,0,0,"Challenger III","talel1919","#P9VQYCV8Y","Člen",6206,620
35,40,120,"Challenger III","jhonny","#VV2GVJRJ2","Člen",6204,620
36,10,0,"Challenger III","SPEXX #9","#UYPQ8YY02","Člen",6186,618
37,73,80,"Challenger III","cromartie","#99PL9C2RL","Člen",6167,616
38,0,0,"Challenger III","faleg","#2LC2CGJL8","Člen",6131,613
39,90,130,"Challenger III","mohamed","#8GCRJL98G","Elder",6121,612
40,0,0,"Challenger II","~•$TiPhAn•~","#UQQ9UPPRU","Člen",5897,589
41,0,40,"Challenger II","covid-23","#CRL0UUL2Q","Člen",5841,175
42,0,40,"Challenger II","yessin","#PQQJJY8QG","Člen",5803,174
43,0,0,"Challenger II","Gatunopro_28","#JY9G0022Y","Člen",5738,172
44,0,110,"Challenger II","ibrahim","#G08C8CGVL","Člen",5653,169
45,0,0,"Challenger II","turbo killer","#9CLU2VYQ8","Člen",5650,169
46,0,0,"Challenger II","marmite2","#LPJRJRRUU","Člen",5531,165
47,67,0,"Challenger II","haythem55","#2CQJ928UG","Leader",5500,165
48,46,50,"Challenger I","سيف الدين","#8G0YJU0LV","Člen",5384,161
49,0,0,"Challenger I","zizou2501","#8C0V9R9L8","Člen",5373,161
50,30,70,"Challenger I","jounta","#GY8PQQCVP","Člen",5317,159
