"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","shan ali","#PJ0989VL","Leider",7150,3575
2,0,0,"Master I","TK","#PYQ08P9L","Oudste",6539,3269
3,0,0,"Challenger III","$ KING $","#LYQC9Q29R","Oudste",6263,3131
4,0,0,"Challenger II","shah","#GY28GR8R","Lid",5732,2866
5,0,0,"Challenger II","ali","#Y0P2L22GL","Co-leider",5605,2802
6,0,0,"Challenger I","Bilal","#88LC0RUG","Co-leider",5405,2702
7,0,0,"Arena 12","Skullcrusher","#9G9VRVLJY","Lid",3810,1905
8,0,0,"Arena 5","fanpropin","#RVQV8JJJJ","Lid",1484,742
9,0,0,"Arena 4","Crazy Frog","#LLRYCPY9Y","Lid",1133,566
10,0,0,"Arena 12","BlaCk_LiGhT Sr.","#P0C99QUV","Co-leider",4015,2007
11,0,0,"Arena 11","haseeb809","#GY98JQUL0","Lid",3423,855
12,0,0,"Arena 13","Monster","#GCLJ9RGCJ","Co-leider",4548,1137
