"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 14","mr. mikkelson2","#9QV0LC2QP","Member",4918,2459
2,0,0,"Arena 13","looka","#9LRP9LJ","Leader",4465,2232
3,0,0,"Arena 12","سيف","#P98LJCYG9","Member",4065,2032
4,0,0,"Arena 12","omar","#2CG92P2LV","Member",4001,2000
5,0,0,"Arena 12","la banda","#9J9CRY9LV","Member",4002,2001
6,0,0,"Arena 12","haythem. h","#P22CR8QQU","Member",4001,2000
7,0,0,"Arena 12","wajdi","#2GYR0Q9J0","Member",4001,2000
8,0,0,"Arena 12","ma7a","#8LJJ2P8YR","Member",4001,2000
9,0,0,"Arena 12","ربيع اغويرو","#YQ9QC0022","Member",4001,2000
10,0,0,"Arena 12","tn-ua","#9CPPCG00","Elder",4001,2000
11,0,0,"Arena 12","León","#PRGJ02JGG","Member",4001,1000
12,0,0,"Arena 12","Mohamed ali 01","#8C00R8PRV","Member",4001,1000
13,0,0,"Arena 12","ghassen","#PQVU99JVU","Member",4001,1000
