"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 14","SandMan","#8CGJC8PQ","Miembro",4717,2358
2,0,0,"Arena 14","Nason17","#90208L0YC","Miembro",4600,2300
3,0,0,"Arena 12","c.walte","#YCJ98Q2GQ","Líder",3830,1915
4,0,0,"Arena 12","K-Ray.33","#YV8RULYYJ","Colíder",3830,1915
5,0,0,"Arena 13","CruzMan1355","#PVVQ88J2P","Veterano",4296,2148
6,0,0,"Arena 7","dabi","#QGJQ2CRRC","Miembro",2060,1030
7,0,0,"Arena 5","Jayyyyy","#R92Q20G20","Miembro",1423,711
8,0,0,"Arena 1","Ilictro","#C0QG00UPJ","Miembro",285,142
9,0,0,"Arena 12","ANJO N CLICA","#Q999CYY82","Miembro",4004,2002
10,0,0,"Arena 2","mammaxmcmfm","#QCU0LC0PP","Miembro",411,205
