"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 10","camila","#8Y2GJVYJJ","Leader",3150,1575
2,0,0,"Arena 12","RiBerGay","#82VU00UJC","Elder",3924,1962
3,0,0,"Arena 6","mai","#YRL0Y8U9Q","Member",1795,897
4,0,0,"Arena 11","maximo","#820P80JYC","Member",3433,1716
5,0,0,"Arena 11","messi","#890L8CPY8","Member",3300,1650
6,0,0,"Arena 3","sofi pro21","#9URC2CGPL","Member",830,415
7,0,0,"Arena 7","AGUS ROYALE","#8CCCV8V8Y","Member",2030,1015
8,0,0,"Arena 9","Daianichima","#89QUVQVCY","Elder",2936,1468
9,0,0,"Arena 8","Valentino","#200CLYUPQ","Member",2450,1225
10,0,0,"Arena 1","valen npro","#P9JRQPGV2","Member",0,0
11,0,0,"Arena 5","lucas04","#9QPCQ0YUG","Member",1489,372
