"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,270,0,"Champion","majd","#Y09YGGVP","Colíder",8333,4166
2,82,0,"Champion","naruto","#VP0YY0CQ","Colíder",8228,4114
3,10,0,"Champion","ابو عارف","#PJ99GV8Q9","Veterano",8201,4100
4,198,0,"Champion","wassim","#8QU8J0GJ","Colíder",8129,4064
5,174,0,"Master III","sam","#C89G9L8G","Colíder",7928,3964
6,26,0,"Master III","ا حمد.عتيج","#UL2U8QP8","Colíder",7771,3885
7,124,0,"Master III","m.bawazir","#890CJ9902","Colíder",7670,3835
8,0,0,"Master III","بـوبخيـت","#82YL0J9C9","Colíder",7592,3796
9,26,40,"Master III","Humaid","#9RP80JPJQ","Veterano",7560,3780
10,0,0,"Master II","monster","#J28G2PCV2","Miembro",7499,3749
11,0,0,"Master II","med said","#2QY00GVV2","Miembro",7249,1812
12,140,296,"Master II","ibrahim","#9JPQ80QGL","Veterano",7081,1770
13,8,40,"Master II","BOGNIM ⚡","#RYV0JQLY","Colíder",7000,1750
14,0,0,"Master I","~€ البرنس €~","#2RVUC99UU","Veterano",6832,1708
15,82,160,"Master I","Alk3bi","#RCVYYPG0","Colíder",6795,1698
16,0,0,"Master I","m4hhmd","#JPVP2U82Q","Veterano",6761,1690
17,16,0,"Master I","أحمد عتيق 2","#P80C0RJLP","Colíder",6751,1687
18,42,40,"Master I","عتيج","#2PR808L2R","Veterano",6694,1673
19,26,0,"Master I","هزاع الكعبي","#8UYCCQVP","Líder",6665,1666
20,0,0,"Master I","aymane07","#L0UYCPCV8","Miembro",6500,1625
21,46,260,"Challenger III","King yousef","#L990CQYPC","Veterano",6309,757
22,27,200,"Challenger III","الشيطان الأسير•","#VJRPVV8V9","Miembro",6098,731
23,18,0,"Challenger II","Bin Faris","#P00CCVJ","Colíder",5972,716
24,152,0,"Challenger II","ahmed","#VRY02LVY","Colíder",5865,703
25,8,0,"Challenger II","Shrshr","#UPJGL0P2J","Miembro",5648,677
26,70,10,"Challenger II","adam-an","#U9G80Y2QU","Miembro",5560,667
27,0,0,"Challenger II","عبدالرحمن","#U2U2UGRPP","Miembro",5502,660
28,34,0,"Challenger I","ايهم","#UCVQ8J8GR","Miembro",5277,633
29,18,80,"Challenger I","MAX4^_^","#CL0VU8VJV","Miembro",5230,627
30,234,357,"Challenger I","mimoun","#ULCY20CJV","Miembro",5150,618
31,0,0,"Challenger I","شاي حليب","#R99PV8V2U","Miembro",5141,514
32,0,0,"Challenger I","ابراهيم","#U2CGR08UP","Miembro",5094,509
33,0,80,"Challenger I","(النعيمي)","#VRQC2P929","Miembro",5057,505
34,0,0,"Challenger I","shaban","#UP9L28RCY","Miembro",5000,500
35,0,0,"Challenger I","NatosReal","#2VRPG0U8Q","Miembro",5000,500
36,0,0,"Arena 14","احمد المدمر","#PV09CJV2C","Miembro",4843,484
37,18,0,"Arena 13","المدمر","#UUYVR8RC2","Miembro",4434,443
38,0,0,"Arena 13","حمزة سالم","#QJV8QULG8","Miembro",4326,432
39,80,200,"Arena 13","AMER","#VR9QCG2CY","Miembro",4311,431
40,86,90,"Arena 13","ALi","#UQL899LQ9","Miembro",4204,420
41,0,0,"Arena 12","Body86201","#U09RP8GJY","Miembro",4092,122
42,0,80,"Arena 12","أحمد السيد","#U9GGR920P","Miembro",4064,121
43,33,40,"Arena 12","lslxl","#RUGLJP2UQ","Miembro",3941,118
44,0,0,"Arena 11","khalifa","#CQG8QQPL","Veterano",3653,109
45,0,0,"Arena 11","a_d El Magico","#YQQC22RG","Miembro",3548,106
46,0,0,"Arena 14","M Y B","#V22CR9JQG","Miembro",4773,143
