"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","King Jova","#9LCQYYRJ","Yardımcı lider",9000,4500
2,58,160,"Royal Champion","**josue**","#QQJ8RVRQ","Yardımcı lider",9000,4500
3,119,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Lider",9000,4500
4,130,0,"Royal Champion","Shadow","#GR08G","Yardımcı lider",9000,4500
5,144,0,"Grand Champion","omar","#88CYCYVUY","Yardımcı lider",8873,4436
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Büyük",8614,4307
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Büyük",8560,4280
8,140,0,"Grand Champion","Víctor","#2RC09GQ8","Yardımcı lider",8500,4250
9,162,0,"Champion","The Best","#P0PVJLPUV","Yardımcı lider",8328,4164
10,0,0,"Champion","jesiel","#9UV8P2VPV","Yardımcı lider",8182,4091
11,112,40,"Champion","Alexandra","#2GG00PG0","Büyük",8178,2044
12,128,160,"Champion","AdrielPR","#C0QLYGR9Y","Büyük",8147,2036
13,20,0,"Champion","bamBalan","#YC90LCGL","Büyük",8141,2035
14,64,200,"Champion","Francisco!!!","#P8009UU09","Büyük",8094,2023
15,38,0,"Champion","nelson","#YLJ0YCYL","Yardımcı lider",8086,2021
16,18,40,"Champion","Javy the Great","#P9YYG20V","Yardımcı lider",8028,2007
17,0,0,"Champion","LUIS","#2JJRY0PU","Büyük",8000,2000
18,0,0,"Master III","pochy606","#2LJ2P092Q","Büyük",7757,1939
19,0,0,"Master III","Hgemelo","#PJPRJ8LJ2","Yardımcı lider",7681,1920
20,0,0,"Master III","Chencho","#YRPV9Y0U","Yardımcı lider",7670,1917
21,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Büyük",7562,907
22,76,80,"Master III","iTeeqzyy","#2LJPG0L0L","Büyük",7556,906
23,0,0,"Master III","Zoro","#Y0QPG2Q9G","Büyük",7510,901
24,20,40,"Master II","marcus wood","#9Y82JL0Y9","Üye",7219,866
25,0,0,"Master II","diabla922","#P889V02GJ","Yardımcı lider",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Üye",7030,843
27,34,0,"Master I","gvbrielpr_","#8JQJ0QC2G","Üye",6953,834
28,0,0,"Master I","Macamacfoldo","#VYG8Q90","Yardımcı lider",6949,833
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Yardımcı lider",6865,823
30,30,0,"Master I","C.COLON","#2JRVPCU92","Yardımcı lider",6783,813
31,0,40,"Master I","Ryandetailincar","#YYUJ82Y8J","Üye",6771,677
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","Üye",6753,675
33,20,160,"Master I","El mago","#C0LJPUUUR","Büyük",6743,674
34,0,0,"Master I","P.C","#2CYCCUC2L","Büyük",6709,670
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","Büyük",6553,655
36,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Üye",6478,647
37,0,0,"Challenger III","confleii","#RCUY80C9","Üye",6404,640
38,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Üye",6275,627
39,58,160,"Challenger III","あなはら","#R8YVVVVLU","Üye",6271,627
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","Üye",6271,627
41,100,180,"Challenger III","santitootrill","#PJJURLP99","Yardımcı lider",6104,183
42,19,0,"Challenger III","Asael Toro","#L88RQU29","Üye",6010,180
43,170,280,"Challenger II","Litouu","#28RC8Q8JJ","Büyük",5772,173
44,138,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Yardımcı lider",5723,171
45,178,120,"Challenger II","Alexis G.","#2YYQ09R80","Üye",5654,169
46,0,0,"Challenger II","jowy316","#292L2CQC","Yardımcı lider",5598,167
47,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Büyük",5504,165
48,84,240,"Challenger I","Ale","#VLRQYC0C0","Üye",5028,150
49,200,360,"14 Arena","Gian_the_Loko","#VLLVY2YQQ","Büyük",4928,147
50,0,0,"13 Arena","maestro castro","#VR9JGJQ8U","Üye",4320,129
