"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion","Sands Boy","#82C9RC2P","Colíder",9000,4500
2,0,0,"Royal Champion","Amr kenzo","#2J2UQJQLC","Ancião",9000,4500
3,10,0,"Royal Champion","saeed_alkendi","#9RQ0UYVL","Colíder",9000,4500
4,10,0,"Royal Champion","ＥｊＲａＡａＭ","#QJP9JRL","Colíder",9000,4500
5,0,0,"Royal Champion","Sherlock Holmes","#99PGLPRP","Ancião",9000,4500
6,0,0,"Royal Champion","FIRST NAME","#28J9P2QU9","Ancião",9000,4500
7,88,0,"Royal Champion","&lt;c2&gt;OKBI","#2VYV8208U","Ancião",9000,4500
8,0,0,"Royal Champion","motasem","#QR8RQGP0G","Ancião",9000,4500
9,10,0,"Royal Champion","A_Alshemeili","#8JQRJ9QG","Ancião",9000,4500
10,20,0,"Royal Champion","S,Almansoori","#CRLC2QL0","Colíder",9000,4500
11,20,0,"Royal Champion","CheckMate","#2RR8VY2GJ","Ancião",9000,2250
12,10,0,"Royal Champion","sherook.S","#29QUCCCYQ","Ancião",9000,2250
13,0,0,"Royal Champion","&lt;c4&gt;SVR","#82R8JUGJ","Ancião",9000,2250
14,0,0,"Royal Champion","Nismo34","#8L2GYRVU","Colíder",9000,2250
15,8,120,"Grand Champion","&lt;ML~","#P0UJR2CU","Ancião",8808,2202
16,10,0,"Grand Champion","UaE_Ferrari_UaE","#L9VY8YQQ","Colíder",8806,2201
17,10,0,"Grand Champion","&lt;c9&gt;shawesh...","#8QVQ9GYU","Colíder",8500,2125
18,10,0,"Champion","الشيبـه","#LQR9UU2UY","Membro",8402,2100
19,8,0,"Champion","ViruS","#202UC9VJ9","Membro",8268,2067
20,10,0,"Champion","alnayef","#2RP0YC2RV","Ancião",8240,2060
21,0,0,"Champion","bu-hamda","#LP08PLRY","Ancião",8189,982
22,0,120,"Champion","Lord Baelish","#2RRC0QPCP","Ancião",8167,980
23,0,0,"Champion","sairous","#9P2L0P9L","Ancião",8003,960
24,0,0,"Champion","sunior5150","#2YJ8PL09","Ancião",8002,960
25,0,0,"Champion","SFA7","#LP28J0UPU","Ancião",8000,960
26,30,0,"Master III","AlmansooriS99","#8GPYUL0Y","Ancião",7784,934
27,0,0,"Master III","Ali","#PRC00RYL","Ancião",7777,933
28,10,0,"Master III","LAST NAME","#2U8G28QV8","Ancião",7701,924
29,0,0,"Master III","⚖️SOULTAN⚖️","#QPG8U8YYC","Membro",7662,919
30,0,0,"Master III","TNT BOOOOM","#JQQ8VL8U","Colíder",7621,914
31,18,0,"Master III","kmooos 1992","#28YUUVU22","Ancião",7583,758
32,20,0,"Master III","&lt;c5&gt;AlFasli","#CR9JJQJ9","Ancião",7564,756
33,0,0,"Master III","C-137","#22LRJ2J92","Ancião",7555,755
34,0,80,"Master II","Time Up","#89R9Q8CQL","Ancião",7431,743
35,0,0,"Master II","ＥｊＲａＡａＭ","#9P292L8Q","Lider",7418,741
36,0,0,"Master II","joker","#LYYYCG88","Ancião",7397,739
37,20,0,"Master II","Emaraty94","#J9U08UY","Membro",7240,724
38,10,0,"Master II","NKSAH","#8QL8P02Y","Ancião",7184,718
39,0,80,"Master II","FALCON","#88RJCYYG","Ancião",7123,712
40,0,0,"Master II","السويدي","#UJVU88LY8","Membro",7035,703
41,0,0,"Master I","MUKESH 02","#8RV29CU8G","Membro",6835,205
42,0,0,"Master I","master obay","#GVYCQGYU0","Ancião",6717,201
43,0,0,"Master I","M.Almehrzi","#LVJ02VG8","Ancião",6562,196
44,0,0,"Master I","Skip","#YGJQL02YJ","Ancião",6500,195
45,0,0,"Challenger III","Ｇｏｓｔｏｆｓｐａｒｔａ","#CGV99LP9","Colíder",6353,190
46,0,0,"Challenger III","XLUFFY","#GP8UJQ8L","Ancião",6344,190
47,0,0,"Challenger III","Alkas9999","#8QY99YVJ","Ancião",6270,188
48,0,0,"Challenger III","SUNiOR","#UPG9VUYR","Membro",6115,183
49,0,0,"Challenger II","boaskor77","#2LP98CGYJ","Ancião",5671,170
50,0,0,"Arena 5","FPSGAMING","#UQ082YG88","Membro",1452,43
