"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","destruidor","#2QLV28YG9","Elder",8037,4018
2,170,0,"Champion","Rai Lopes","#Y9QLURVJ","Member",8000,4000
3,154,20,"Master III","mcmiccoli","#2QUC022J9","Co-leader",7918,3959
4,24,0,"Master III","lorenzo","#V8VLP92G","Co-leader",7732,3866
5,180,0,"Master III","death puffo","#982QL8299","Leader",7713,3856
6,0,0,"Master III","MarsAttacks","#2URGCY82V","Co-leader",7588,3794
7,0,0,"Master II","Zanza187","#8GPU9Q9","Elder",7180,3590
8,0,0,"Master II","TimeOfDying","#2YCYQ9GUV","Member",7053,3526
9,50,328,"Master II","alexia","#99P2PL8JQ","Co-leader",7026,3513
10,0,0,"Challenger III","gutercinho","#8J8LYCLGR","Member",6143,3071
11,0,0,"Challenger III","quaglio","#PPPJVCVUG","Member",6123,1530
12,64,194,"Challenger III","sorranz","#8YV9Q2QQ","Member",6121,1530
13,0,0,"Challenger III","GiusPro94","#2Q2GCVU22","Co-leader",6032,1508
14,0,0,"Challenger II","#vitocacce","#2CV8UPUC","Member",5978,1494
15,0,0,"Challenger II","RHR","#UC2UVVJ","Member",5971,1492
16,0,0,"Challenger II","mat3x27","#Y8CCQQYL8","Member",5928,1482
17,0,0,"Challenger II","Naieem","#PQUY82YJQ","Member",5877,1469
18,48,0,"Challenger II","saveli_arno","#Q0J8YJ0YC","Member",5813,1453
19,0,0,"Challenger II","Fake_Paul","#88PJQJQY8","Member",5793,1448
20,100,248,"Challenger II","Andrewin","#QL08JQPC2","Member",5721,1430
21,0,0,"Challenger II","FranLo","#Y2JGYV99U","Member",5691,682
22,0,0,"Challenger II","Mazh","#80RPQV0","Member",5624,674
23,0,0,"Challenger II","Blackking","#C9UR890P","Co-leader",5529,663
24,0,0,"Challenger II","Feffo","#9RU9Y","Member",5500,660
25,0,0,"Challenger I","Eazy","#9JGV9CVVV","Member",5459,655
26,0,0,"Challenger I","Black Star","#G2QURYJC","Member",5430,651
27,0,0,"Challenger I","Carpio","#89P92J0CL","Member",5361,643
28,0,0,"Challenger I","ralfight","#PP9GR9PP","Member",5353,642
29,0,0,"Challenger I","Nathoz","#2RU02LJJL","Member",5346,641
30,0,0,"Challenger I","RQI Doxà MC 141","#QLQ8200JJ","Member",5343,641
31,0,0,"Challenger I","manoj","#8LRJGJ0LY","Member",5260,526
32,0,0,"Challenger I","BAD BUNNY","#Y2VRJU8L","Member",5253,525
33,0,0,"Challenger I","Blas lanegrasse","#PU20CJJLY","Member",5093,509
34,0,0,"Challenger I","피타는 불바다","#YGJ0G08RL","Member",5092,509
35,0,0,"Challenger I","mike","#U0VRPYV9Q","Member",5005,500
36,0,0,"Arena 14","sissy","#PLLGUVULY","Co-leader",4900,490
37,0,0,"Arena 12","itzv3nus","#9Y9UYLJ08","Member",3804,380
38,0,0,"Arena 3","fica mandorlata","#U9YJP2828","Elder",975,97
