"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","GODadrian69","#2C98Y98R","Colíder",7658,3829
2,0,0,"Master III","YOURNEWGOD","#YV8RUU9G","Membro",7500,3750
3,26,30,"Master II","deathnote","#YULUU9CV","Lider",7168,3584
4,18,36,"Master II","JRTHEKING","#YCJY8RLV","Ancião",7000,3500
5,42,10,"Master I","SAPNU PUAS","#GVR28CC09","Membro",6685,3342
6,18,48,"Challenger III","droze","#LRJRLCY2Y","Membro",6415,3207
7,0,0,"Challenger III","Goku","#9J0RC0Q8L","Membro",6306,3153
8,0,0,"Challenger III","G30","#29QRRUQQR","Membro",6165,3082
9,0,0,"Challenger III","Anthony H","#Y2PVC2LYY","Colíder",6136,3068
10,0,0,"Challenger III","thats_1alex","#2QYJJ99JP","Membro",6059,3029
11,0,0,"Challenger II","r1chard","#8L82VL80Q","Membro",5793,1448
12,0,10,"Challenger II","ItsRayooo","#Y0982QQ90","Membro",5706,1426
13,0,0,"Challenger I","lol","#LUYGYV2L2","Ancião",5359,1339
14,0,0,"Challenger I","og_Ostrich","#298LYJU2V","Membro",5318,1329
15,0,0,"Challenger I","thats_$ergi@","#2C8Y0Y8C0","Colíder",5315,1328
16,0,0,"Challenger I","Flying Balloon","#Q0L02JPL2","Membro",5160,1290
17,0,0,"Challenger I","8adrian","#9LPUYJJRV","Membro",5150,1287
18,0,0,"Challenger I",".Da.Dez.","#L0QRVGCRQ","Ancião",5110,1277
19,0,0,"Challenger I","CaptainPixel","#2P8PU9YYC","Membro",5084,1271
20,0,0,"Arena 14","jrtheking","#9VL8RRJ8","Membro",4872,1218
21,38,0,"Arena 14","dopa","#J0QGR2PV","Membro",4758,570
22,0,0,"Arena 14","GODGenneve69","#Y8QUQ8R0P","Membro",4660,559
23,0,0,"Arena 14","lil_88gangters","#GCJYL909Y","Membro",4628,555
24,0,0,"Arena 13","c3s4r","#UYYGPRQ","Colíder",4476,537
25,0,0,"Arena 13","lalo_the qt","#RGR9U9VQ0","Membro",4200,504
26,0,0,"Arena 9","macro","#U2RJG8VUG","Membro",2721,326
27,0,0,"Arena 9","hihihiha","#U89VP9RU0","Membro",2658,318
28,0,0,"Arena 8","FrenzyTKO","#CU22QP82C","Membro",2510,301
29,0,0,"Arena 7","willy10","#YLRCUPC2R","Ancião",2051,246
30,0,0,"Arena 7","-500","#VY2J9YLL8","Membro",2026,243
31,0,0,"Arena 14","Dragon_Waffles","#29C0899PY","Ancião",4720,472
