"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","ShadowMoss","#2Y9GURGR2","Co-Leader",9000,4500
2,82,0,"Royal Champion","LauBostero99","#Q2VR828Y","Co-Leader",9000,4500
3,270,0,"Grand Champion","SanSal","#8YCVJC2P8","Co-Leader",8907,4453
4,8,40,"Grand Champion","santi19","#UVYU89UR0","Člen",8811,4405
5,196,0,"Grand Champion","&lt;c5&gt;Yayo19♡","#8YL9LPJCR","Člen",8755,4377
6,193,0,"Grand Champion","roman","#9P229CQJ9","Co-Leader",8641,4320
7,172,0,"Grand Champion","Mariano12","#8QPCJUUCP","Co-Leader",8616,4308
8,50,0,"Grand Champion","javi870","#2Q8P20U","Leader",8614,4307
9,0,0,"Grand Champion","Prince Singh","#2QPRYRQJ9","Člen",8571,4285
10,376,320,"Grand Champion","Kev","#YUPLQRLLY","Elder",8531,4265
11,512,440,"Grand Champion","マーティン│Martín ✨","#98000LLPC","Elder",8530,2132
12,276,0,"Champion","ROMAN+10","#892882J28","Elder",8472,2118
13,80,320,"Champion","SantiCABJ","#2PCC20VU2","Elder",8355,2088
14,224,440,"Champion","el sicario","#L92J0PJ2J","Elder",8314,2078
15,144,440,"Champion","SᴘᴀᴡNㅤ♪","#JCLLUVL2P","Člen",8269,2067
16,50,360,"Champion","aña","#JLCGCU00Q","Člen",8242,2060
17,42,160,"Champion","t1no","#RG0J99V2L","Člen",8184,2046
18,36,0,"Champion","benja.crak","#U2GPUJ0P0","Člen",8149,2037
19,46,0,"Champion","OA CHETIN","#9VUUCRLL8","Elder",8105,2026
20,407,400,"Champion","Luquitas","#JVLJPV0V8","Elder",8059,2014
21,10,0,"Champion","^valen^","#U2C2VCLCG","Člen",8035,964
22,62,0,"Champion","Paco el Bajo","#RQ8LUGYR8","Člen",8033,963
23,140,280,"Champion","Feer King","#UYC9Y0R","Elder",8030,963
24,98,280,"Champion","Hades","#90U88J2PV","Elder",8010,961
25,102,280,"Champion","⚡️MATICABRERA⚡️","#9U9LQQP2","Elder",8000,960
26,72,200,"Master III","toto⚽️","#R9LR9Y0LU","Elder",7918,950
27,346,480,"Master III","☆Pikachu☆","#YCG00QJ0","Člen",7903,948
28,164,320,"Master III","EDUAR..❣️","#G09YPVQ0Q","Člen",7902,948
29,184,0,"Master III","mati loco","#8JRL2YJPY","Elder",7896,947
30,632,0,"Master III","EmilioRock","#8PQVV8L9J","Co-Leader",7891,946
31,0,120,"Master III","SAMU DB","#22VV022JJ","Člen",7880,788
32,473,360,"Master III","☆●SANTY79 V2●☆","#RYQ9CRG0Y","Člen",7832,783
33,162,0,"Master III","Excalibur","#2V2LVJR8Y","Elder",7812,781
34,238,400,"Master III","Gabriel","#L8VYQLCPY","Člen",7789,778
35,32,40,"Master III","mr.legend","#82PQPLY88","Co-Leader",7680,768
36,81,40,"Master III","FrancoBitar","#8L8UGJC28","Člen",7649,764
37,84,160,"Master III","tinchoo","#LPV22RUPP","Člen",7629,762
38,76,240,"Master III","lucas","#L2JPQ0YQJ","Člen",7562,756
39,154,280,"Master III","maximo","#CVL0PJL0C","Člen",7562,756
40,66,240,"Master III","LucianoVargas⚡","#PJ09J020Q","Člen",7543,754
41,532,440,"Master III","MrNobody","#UPQ0V9VQY","Člen",7535,226
42,322,120,"Master III","santiezz","#8RP0RU0GV","Člen",7525,225
43,26,320,"Master III","logan","#9YJLGVR22","Člen",7517,225
44,252,320,"Master III","leonidas","#P9R8YUUQR","Elder",7500,225
45,17,80,"Master II","Yesid","#GVRC8VGPY","Elder",7310,219
46,270,0,"Master II","Go","#CQGVJ8LY","Člen",7288,218
47,72,0,"Master II","MELKOR(ARIEL)","#G0VY9PYG","Elder",7032,210
48,46,0,"Master II","gatu gatu señor","#Y8VYG2RQU","Co-Leader",7029,210
49,170,420,"Challenger III","$santi$","#RQVQRU8JJ","Člen",6256,187
